﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115720,Book,Checklist of CITES Species,,,1998,,1998,English,Page 192
https://www.biodiversitylibrary.org/page/38684050,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 195
https://www.biodiversitylibrary.org/page/31171418,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 181
https://www.biodiversitylibrary.org/page/31141258,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 189
https://www.biodiversitylibrary.org/page/31326776,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 104
https://www.biodiversitylibrary.org/page/38686216,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 115
https://www.biodiversitylibrary.org/page/38686298,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 197
https://www.biodiversitylibrary.org/page/37190522,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 139
https://www.biodiversitylibrary.org/page/31656221,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 5
https://www.biodiversitylibrary.org/page/43899005,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 25
https://www.biodiversitylibrary.org/page/31327166,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 122
