﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675382,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 41
https://www.biodiversitylibrary.org/page/59833501,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 442
https://www.biodiversitylibrary.org/page/59836788,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.4 (1970),French,p. 540
https://www.biodiversitylibrary.org/page/14791303,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 294
https://www.biodiversitylibrary.org/page/8012887,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 294
https://www.biodiversitylibrary.org/page/14714367,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 432
https://www.biodiversitylibrary.org/page/8716615,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 292
https://www.biodiversitylibrary.org/page/5404504,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 135
https://www.biodiversitylibrary.org/page/36215478,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 370
https://www.biodiversitylibrary.org/page/9479631,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 283
https://www.biodiversitylibrary.org/page/35141725,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 79
https://www.biodiversitylibrary.org/page/57806861,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 79
https://www.biodiversitylibrary.org/page/31331593,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 293
https://www.biodiversitylibrary.org/page/61054227,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/33508186,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 94
https://www.biodiversitylibrary.org/page/5368257,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 281
https://www.biodiversitylibrary.org/page/42897266,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 281
https://www.biodiversitylibrary.org/page/33511165,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 451
https://www.biodiversitylibrary.org/page/33511166,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 452
https://www.biodiversitylibrary.org/page/59554176,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 451
https://www.biodiversitylibrary.org/page/60075222,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 105
https://www.biodiversitylibrary.org/page/51593489,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 105
https://www.biodiversitylibrary.org/page/36408164,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 101
https://www.biodiversitylibrary.org/page/55347782,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/211419,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/211453,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 237
https://www.biodiversitylibrary.org/page/42871176,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/42871210,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 237
https://www.biodiversitylibrary.org/page/11453636,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 474
https://www.biodiversitylibrary.org/page/11454416,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1242
https://www.biodiversitylibrary.org/page/37642451,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/33938259,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 329
https://www.biodiversitylibrary.org/page/33939264,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1336
https://www.biodiversitylibrary.org/page/40869205,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 13
https://www.biodiversitylibrary.org/page/40986135,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/40869917,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 11
https://www.biodiversitylibrary.org/page/40892791,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 334
