﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39881422,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 39
https://www.biodiversitylibrary.org/page/39881423,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 40
https://www.biodiversitylibrary.org/page/39881425,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 42
https://www.biodiversitylibrary.org/page/39881427,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 44
https://www.biodiversitylibrary.org/page/39882677,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/39882679,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/39882681,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 48
https://www.biodiversitylibrary.org/page/39882792,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 117
https://www.biodiversitylibrary.org/page/39882793,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 118
https://www.biodiversitylibrary.org/page/39882796,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 121
https://www.biodiversitylibrary.org/page/39882797,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 122
https://www.biodiversitylibrary.org/page/8116916,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 370
https://www.biodiversitylibrary.org/page/8116917,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 371
https://www.biodiversitylibrary.org/page/8116920,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 374
https://www.biodiversitylibrary.org/page/8899249,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1999,"Brigham Young University.       ",v.59 (1999),English,"Goldberg, Bursey & Galindo, Page 195"
https://www.biodiversitylibrary.org/page/25591919,Journal,The Journal of parasitology,Chicago [etc.],,1921,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 136
https://www.biodiversitylibrary.org/page/25591994,Journal,The Journal of parasitology,Chicago [etc.],,1921,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 207
https://www.biodiversitylibrary.org/page/42081894,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/43296704,Book,A new amphibian cestode,,,1917,"Dickey, Lloyd Blackwell.       ",,English,
https://www.biodiversitylibrary.org/page/43727356,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 531
https://www.biodiversitylibrary.org/page/43727357,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 532
https://www.biodiversitylibrary.org/page/55607890,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1967,"Virginia Academy of Science.       ",new ser.:v.18-19 (1967-1968),English,Page 14
https://www.biodiversitylibrary.org/page/55607892,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1967,"Virginia Academy of Science.       ",new ser.:v.18-19 (1967-1968),English,Page 16
https://www.biodiversitylibrary.org/page/55607895,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1967,"Virginia Academy of Science.       ",new ser.:v.18-19 (1967-1968),English,Page 19
