﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585137,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 344
https://www.biodiversitylibrary.org/page/3454190,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 415
https://www.biodiversitylibrary.org/page/36194528,Journal,Bulletin of the Geological Society of America,[New York,The Society],1894,"Geological Society of America.       ",v.5 (1894),English,Page 585
https://www.biodiversitylibrary.org/page/61866440,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1896,"Geological Survey (U.S.)       ",no.146 (1896),English,Page 121
https://www.biodiversitylibrary.org/page/61866645,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 186
https://www.biodiversitylibrary.org/page/61867045,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1899,"Geological Survey (U.S.)       ",no.162 (1899),English,Page 152
https://www.biodiversitylibrary.org/page/7542660,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 271
https://www.biodiversitylibrary.org/page/27208815,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497536,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 271
https://www.biodiversitylibrary.org/page/37408023,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
