﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45023858,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 226
https://www.biodiversitylibrary.org/page/63101079,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 120
https://www.biodiversitylibrary.org/page/63101285,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 262
https://www.biodiversitylibrary.org/page/63101289,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 266
https://www.biodiversitylibrary.org/page/45983226,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1959,"Museum G. Frey, Munich.       ",Bd.10 (1959),German,Page 612
https://www.biodiversitylibrary.org/page/63101906,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/63102042,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/63102086,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/63102116,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/63102123,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 308
https://www.biodiversitylibrary.org/page/63102137,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 322
https://www.biodiversitylibrary.org/page/63102140,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/63102150,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/46357944,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2009,"Kentucky Academy of Science.       ",v.70:no.1 (2009:Spring),English,Page 29
https://www.biodiversitylibrary.org/page/46357960,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2009,"Kentucky Academy of Science.       ",v.70:no.1 (2009:Spring),English,Page 45
https://www.biodiversitylibrary.org/page/39697231,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 325
https://www.biodiversitylibrary.org/page/39697234,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 328
https://www.biodiversitylibrary.org/page/50292628,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 12
https://www.biodiversitylibrary.org/page/50292612,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 28
https://www.biodiversitylibrary.org/page/50292608,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 32
https://www.biodiversitylibrary.org/page/7609466,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 29
https://www.biodiversitylibrary.org/page/7609468,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 31
https://www.biodiversitylibrary.org/page/7609511,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 51
https://www.biodiversitylibrary.org/page/7609539,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Pl. 3
https://www.biodiversitylibrary.org/page/15385150,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 19
https://www.biodiversitylibrary.org/page/15385152,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 21
https://www.biodiversitylibrary.org/page/15385153,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 22
https://www.biodiversitylibrary.org/page/15385231,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 81
https://www.biodiversitylibrary.org/page/52142546,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
https://www.biodiversitylibrary.org/page/52142562,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
https://www.biodiversitylibrary.org/page/52142566,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
