﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62081678,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1851,"Philadelphia College Of Pharmacy       ",new ser.:v.17=[v.23] (1851),English,Page 295
https://www.biodiversitylibrary.org/page/62084636,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 279
https://www.biodiversitylibrary.org/page/62105287,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 280
https://www.biodiversitylibrary.org/page/62080590,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1865,"Philadelphia College Of Pharmacy       ",v.37=ser.3:v.13 (1865),English,Page 93
https://www.biodiversitylibrary.org/page/62074774,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1869,"Philadelphia College Of Pharmacy       ",v.41 = ser.3:v.17 (1869),English,Page 114
https://www.biodiversitylibrary.org/page/62115209,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1876,"Philadelphia College Of Pharmacy       ",v.48=ser.4:v.6 (1876),English,Page 88
https://www.biodiversitylibrary.org/page/62115653,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1876,"Philadelphia College Of Pharmacy       ",v.48=ser.4:v.6 (1876),English,Page 530
https://www.biodiversitylibrary.org/page/62115654,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1876,"Philadelphia College Of Pharmacy       ",v.48=ser.4:v.6 (1876),English,Page 531
https://www.biodiversitylibrary.org/page/62122149,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 228
https://www.biodiversitylibrary.org/page/62077981,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",v.53=ser.4:v.11 (1881),English,Page 199
https://www.biodiversitylibrary.org/page/50748166,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 45
https://www.biodiversitylibrary.org/page/6691461,Journal,Annaes das Sciencias e Lettras da Academia Real das Sciencias,Lisboa,,1857,"Academia das Ciências de Lisboa.       ",Tom 1 - Tom 2,,Page 74
https://www.biodiversitylibrary.org/page/1511110,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 89
