﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52425358,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/52425360,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/50748202,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/18873346,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 14
https://www.biodiversitylibrary.org/page/18873350,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 18
https://www.biodiversitylibrary.org/page/10214149,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/10214168,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/55800962,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55762861,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55710104,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 5
https://www.biodiversitylibrary.org/page/55710105,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 6
