﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8049000,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 367
https://www.biodiversitylibrary.org/page/13963158,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1913,"Académie malgache.       ",v.10-11 (1912-1913),,Page 221
https://www.biodiversitylibrary.org/page/9171552,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 165: Ébénacées,,Page 98
https://www.biodiversitylibrary.org/page/176957,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1885,"Linnean Society of London.       ",v.21 (1886),English,Page 423
https://www.biodiversitylibrary.org/page/31458237,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 341
https://www.biodiversitylibrary.org/page/31458258,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 362
https://www.biodiversitylibrary.org/page/31458259,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 363
https://www.biodiversitylibrary.org/page/31458260,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 364
https://www.biodiversitylibrary.org/page/31189366,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 433
https://www.biodiversitylibrary.org/page/31189367,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 434
