﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43288008,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1919,"American Society of Naturalists.       ",v.53=no.624-629 (1919),English,Page 416
https://www.biodiversitylibrary.org/page/43288020,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1919,"American Society of Naturalists.       ",v.53=no.624-629 (1919),English,Page 428
https://www.biodiversitylibrary.org/page/11996438,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 279
https://www.biodiversitylibrary.org/page/7965035,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 835
https://www.biodiversitylibrary.org/page/41161758,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1936,"Harvard University.  Museum of Comparative Zoology.     ",1936/1937,English,Page 59
https://www.biodiversitylibrary.org/page/62190374,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1947,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 151
https://www.biodiversitylibrary.org/page/33290295,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 42
https://www.biodiversitylibrary.org/page/38458494,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/38459260,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 620
https://www.biodiversitylibrary.org/page/33291067,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 620
https://www.biodiversitylibrary.org/page/18224233,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 42
