﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43701419,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 3
https://www.biodiversitylibrary.org/page/40454079,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 157
https://www.biodiversitylibrary.org/page/62362301,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 103
https://www.biodiversitylibrary.org/page/9504145,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1971,"Humbert, H.      1887 -1967",fam 180: Gesnériacées,,Page 90
https://www.biodiversitylibrary.org/page/55135367,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Winter 1996,English,Page 3
https://www.biodiversitylibrary.org/page/52936898,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,75
https://www.biodiversitylibrary.org/page/55039212,Journal,Die Gartenwelt,Berlin,G. Schmidt,1907,"Hesdörffer, Max,      1863 -1920",v.12 (1907-1908),German,56
https://www.biodiversitylibrary.org/page/62151332,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 18
https://www.biodiversitylibrary.org/page/62151360,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 46
https://www.biodiversitylibrary.org/page/62152019,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 45
https://www.biodiversitylibrary.org/page/62152022,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 48
