﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58156527,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 78
https://www.biodiversitylibrary.org/page/30013546,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 288
https://www.biodiversitylibrary.org/page/44971683,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 616
https://www.biodiversitylibrary.org/page/47084545,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1996,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 69
https://www.biodiversitylibrary.org/page/58419666,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 237
https://www.biodiversitylibrary.org/page/60520838,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 237
https://www.biodiversitylibrary.org/page/63093480,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 62
https://www.biodiversitylibrary.org/page/56147344,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 266
https://www.biodiversitylibrary.org/page/33280738,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/54316245,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 85
