﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11355834,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 574
https://www.biodiversitylibrary.org/page/11446028,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 354
https://www.biodiversitylibrary.org/page/58375105,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 144
https://www.biodiversitylibrary.org/page/27892,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 572
https://www.biodiversitylibrary.org/page/7038685,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,Page 364
https://www.biodiversitylibrary.org/page/56932047,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 394
https://www.biodiversitylibrary.org/page/4340787,Book,Die mikroskopischen Pilze,Berlin,J. Springer,1922,"Lindau, Gustav,      1866 -1923",,German,Page 55
https://www.biodiversitylibrary.org/page/33460908,Book,Monographia Psittacorum,München,George Jaquet,1835,"Wagler, Johann Georg,      1800 -1832",,German,Page 112
https://www.biodiversitylibrary.org/page/36195066,Book,"Ornithologie, ou, Méthode contenant la division des oiseaux en ordres, sections, genres, especes & leurs variétés : a laquelle on a joint une description exacte de chaque espece, avec les citations des auteurs qui en ont traité, les noms quils leur ont donnés, ceux que leur ont donnés les différentes nations, & les noms vulgaires",Parisiis,"Ad Ripam Augustinorum, apud Cl. Joannem-Baptistam Bauche, bibliopolam, ad Insigne S. Genovesae, & S. Joannis in Deserto",1760,"Martinet, François Nicolas,      1731 -1800",t.4 (1760),French,Page 57
https://www.biodiversitylibrary.org/page/12391979,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 22
https://www.biodiversitylibrary.org/page/49667876,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1866,,Anne 1866,French,Page 37
https://www.biodiversitylibrary.org/page/11828390,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1897,,yr. 19,French,Page 12
https://www.biodiversitylibrary.org/page/27817850,Book,"Spicilegia zoologica : quibus novae imprimis et obscurae animalium species iconibus, descriptionibus atque commentariis illustrantur",Berolini,Prostant apud Gottl. August. Lange,1769,"Pallas, Peter Simon,      1741 -1811",t.1:fasc.1-10 (1767-1774),Latin,Page 10
https://www.biodiversitylibrary.org/page/33542612,Book,Systema venosum avium cum eo mammalium et inprimis hominis collatum : commentatio anatomica a gratioso medicorum ordine in literarum universitate Vratislaviensi D. III. M. Aug. A. MDCCCXLIV praemio ornata,Breslau?,Eduard Weber?,1845,"Henry & Cohen,       ",,Latin,Page 569
