﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998190,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/58187193,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 152
https://www.biodiversitylibrary.org/page/58195656,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1974,"Saskatchewan Natural History Society.       ",32,English,Page 85
https://www.biodiversitylibrary.org/page/29947833,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/29719144,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/29719228,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/29946694,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/29946697,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/29947337,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 57
https://www.biodiversitylibrary.org/page/39452271,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 161
https://www.biodiversitylibrary.org/page/29883128,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 212
https://www.biodiversitylibrary.org/page/36266337,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 148
https://www.biodiversitylibrary.org/page/29453136,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 87
https://www.biodiversitylibrary.org/page/29829187,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 152
https://www.biodiversitylibrary.org/page/36193822,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 151
https://www.biodiversitylibrary.org/page/47654098,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 156
https://www.biodiversitylibrary.org/page/47654095,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 159
https://www.biodiversitylibrary.org/page/48590702,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 251
https://www.biodiversitylibrary.org/page/48701473,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 123
https://www.biodiversitylibrary.org/page/48701558,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 151
https://www.biodiversitylibrary.org/page/47086930,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 94
https://www.biodiversitylibrary.org/page/50629562,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 167
https://www.biodiversitylibrary.org/page/52894723,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 164
