﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370590,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 65
https://www.biodiversitylibrary.org/page/6402998,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 193
https://www.biodiversitylibrary.org/page/11193412,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 102
https://www.biodiversitylibrary.org/page/1235552,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 591
https://www.biodiversitylibrary.org/page/1235767,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 839
https://www.biodiversitylibrary.org/page/36427716,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 102
https://www.biodiversitylibrary.org/page/27081877,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 102
https://www.biodiversitylibrary.org/page/51585171,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 591
https://www.biodiversitylibrary.org/page/51585419,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 839
https://www.biodiversitylibrary.org/page/51761736,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 239
https://www.biodiversitylibrary.org/page/51762093,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/12913027,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 68
https://www.biodiversitylibrary.org/page/14183154,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 237
https://www.biodiversitylibrary.org/page/14183184,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 267
https://www.biodiversitylibrary.org/page/50611066,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/3845165,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31675438,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981349,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/13883287,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 51
https://www.biodiversitylibrary.org/page/30853976,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page XIV
https://www.biodiversitylibrary.org/page/30854769,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 523
https://www.biodiversitylibrary.org/page/30855016,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,
https://www.biodiversitylibrary.org/page/12358229,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 525
https://www.biodiversitylibrary.org/page/12358499,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 688
https://www.biodiversitylibrary.org/page/8929040,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 186
https://www.biodiversitylibrary.org/page/41296812,Book,Synopsis of biological data for the winter flounder Pseudopleuronectes americans (Walbaum),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 15
