﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838436,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 49
https://www.biodiversitylibrary.org/page/1268594,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42101096,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 10
https://www.biodiversitylibrary.org/page/30032133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 31
https://www.biodiversitylibrary.org/page/51228153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 31
https://www.biodiversitylibrary.org/page/40069858,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 417
https://www.biodiversitylibrary.org/page/5012053,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 104
https://www.biodiversitylibrary.org/page/54454380,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 108
https://www.biodiversitylibrary.org/page/41942858,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/205705,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 140
https://www.biodiversitylibrary.org/page/33611243,Journal,Botanische Zeitung,Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column XXIX
https://www.biodiversitylibrary.org/page/33611411,Journal,Botanische Zeitung,Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column 329
https://www.biodiversitylibrary.org/page/164207,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 19
