﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945113,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 10
https://www.biodiversitylibrary.org/page/55484270,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 94
https://www.biodiversitylibrary.org/page/55690355,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 59
https://www.biodiversitylibrary.org/page/59837625,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 331
https://www.biodiversitylibrary.org/page/28000615,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 131
https://www.biodiversitylibrary.org/page/61163929,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 96
https://www.biodiversitylibrary.org/page/61163956,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 123
https://www.biodiversitylibrary.org/page/60687193,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 68
https://www.biodiversitylibrary.org/page/57940954,Journal,Annual reports,"Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 63
https://www.biodiversitylibrary.org/page/57941737,Journal,Annual reports,"Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 53
https://www.biodiversitylibrary.org/page/57941807,Journal,Annual reports,"Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 51
https://www.biodiversitylibrary.org/page/57941584,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 74
https://www.biodiversitylibrary.org/page/57557386,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2005,"University of Florida.  Center for Aquatic Plants.     ",v.25:no.1-2 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/55845472,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2015-2016,"University of Florida.  Center for Aquatic Plants.     ",v.33:no.1 (2015-2016),English,Page 14
https://www.biodiversitylibrary.org/page/59861389,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 262
https://www.biodiversitylibrary.org/page/50628856,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 173
https://www.biodiversitylibrary.org/page/50680488,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 18
https://www.biodiversitylibrary.org/page/32872236,Book,"Bionomics and control of the two-lined spittle-bug, Prosapia bicincta, on Florida pastures and notes on Prosapia plagiata in Costa Rica, (Homoptera: Cercopidae)",,,1969,"Fagan, Ernest Brad,      1943 -",,English,
https://www.biodiversitylibrary.org/page/32872301,Book,"Bionomics and control of the two-lined spittle-bug, Prosapia bicincta, on Florida pastures and notes on Prosapia plagiata in Costa Rica, (Homoptera: Cercopidae)",,,1969,"Fagan, Ernest Brad,      1943 -",,English,
https://www.biodiversitylibrary.org/page/32872303,Book,"Bionomics and control of the two-lined spittle-bug, Prosapia bicincta, on Florida pastures and notes on Prosapia plagiata in Costa Rica, (Homoptera: Cercopidae)",,,1969,"Fagan, Ernest Brad,      1943 -",,English,
https://www.biodiversitylibrary.org/page/31139960,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 325
https://www.biodiversitylibrary.org/page/62134426,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 79
https://www.biodiversitylibrary.org/page/62134476,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 129
https://www.biodiversitylibrary.org/page/63496016,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 773
https://www.biodiversitylibrary.org/page/63496048,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 805
https://www.biodiversitylibrary.org/page/63496154,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 911
https://www.biodiversitylibrary.org/page/62032093,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 951
https://www.biodiversitylibrary.org/page/32216717,Book,"Construction and stabilization of coastal foredunes with vegetation, Padre Island, Texas","Fort Belvoir, Va","Coastal Engineering Research Center, U.S. Army, Corps of Engineers",1975,"Dahl, B. E.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/384717,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 103
https://www.biodiversitylibrary.org/page/385151,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 537
https://www.biodiversitylibrary.org/page/385224,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 21
https://www.biodiversitylibrary.org/page/385234,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/385450,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 247
https://www.biodiversitylibrary.org/page/385451,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 248
https://www.biodiversitylibrary.org/page/385487,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 284
https://www.biodiversitylibrary.org/page/385488,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 285
https://www.biodiversitylibrary.org/page/385489,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 286
https://www.biodiversitylibrary.org/page/385749,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 546
https://www.biodiversitylibrary.org/page/385750,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 547
https://www.biodiversitylibrary.org/page/385751,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 548
https://www.biodiversitylibrary.org/page/40576212,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 152
https://www.biodiversitylibrary.org/page/40576230,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 170
https://www.biodiversitylibrary.org/page/60759552,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 308
https://www.biodiversitylibrary.org/page/60685015,Journal,Crop production. Annual report of the National research programs,[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.1 (1978),English,Page 201
https://www.biodiversitylibrary.org/page/60697997,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1981,"United States.  Agricultural Research Service.     ",pt.1 (1981),English,Page 184
https://www.biodiversitylibrary.org/page/36682281,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 143
https://www.biodiversitylibrary.org/page/29335228,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,
https://www.biodiversitylibrary.org/page/29335217,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,
https://www.biodiversitylibrary.org/page/29335215,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 1
https://www.biodiversitylibrary.org/page/29335201,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 15
https://www.biodiversitylibrary.org/page/29335200,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 16
https://www.biodiversitylibrary.org/page/29335192,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 24
https://www.biodiversitylibrary.org/page/29335177,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 45
https://www.biodiversitylibrary.org/page/29335187,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 55
https://www.biodiversitylibrary.org/page/29335238,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 68
https://www.biodiversitylibrary.org/page/29335293,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 123
https://www.biodiversitylibrary.org/page/29335317,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 147
https://www.biodiversitylibrary.org/page/29335355,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 184
https://www.biodiversitylibrary.org/page/29335357,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 186
https://www.biodiversitylibrary.org/page/29335358,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 187
https://www.biodiversitylibrary.org/page/29335359,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 188
https://www.biodiversitylibrary.org/page/29335360,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 189
https://www.biodiversitylibrary.org/page/29335361,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 190
https://www.biodiversitylibrary.org/page/29335363,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 192
https://www.biodiversitylibrary.org/page/61787988,Book,"Faune de Madagascar : lépidoptères. 20, Insectes",,,1967,"Viette, Pierre      1921 -2011","Vol. 20:no. 2 (1967), Insectes lépidoptères : Noct",French,p. 413
https://www.biodiversitylibrary.org/page/62253112,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 843
https://www.biodiversitylibrary.org/page/62253242,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 973
https://www.biodiversitylibrary.org/page/62253274,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1005
https://www.biodiversitylibrary.org/page/59483823,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.75 (2017),Spanish,Page 75
https://www.biodiversitylibrary.org/page/62458812,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2053
https://www.biodiversitylibrary.org/page/41965517,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",Suppl.:v.68 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/46319906,Book,Grass varieties in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1994,"United States.   Department of Agriculture.     ",no.170,English,Page 142
https://www.biodiversitylibrary.org/page/46320053,Book,Grass varieties in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1994,"United States.   Department of Agriculture.     ",no.170,English,Page 289
https://www.biodiversitylibrary.org/page/62335308,Book,Grasses of Mali,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Smithsonian Institution Scholarly Press       ",no.108 (2018),English,Page vii
https://www.biodiversitylibrary.org/page/62335290,Book,Grasses of Mali,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Smithsonian Institution Scholarly Press       ",no.108 (2018),English,Page 15
