﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46001406,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 6
https://www.biodiversitylibrary.org/page/51691973,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1149
https://www.biodiversitylibrary.org/page/51692016,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1192
https://www.biodiversitylibrary.org/page/16847390,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 9
https://www.biodiversitylibrary.org/page/2228024,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1917,"Ingolf (Cruiser)       ",v.4:pt.4 (1917),English,Page 39
https://www.biodiversitylibrary.org/page/2188431,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 264
https://www.biodiversitylibrary.org/page/2117764,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 39
https://www.biodiversitylibrary.org/page/2118262,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 420
https://www.biodiversitylibrary.org/page/43306637,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.81 (1906),German,Page 275
https://www.biodiversitylibrary.org/page/9745214,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1901,"Deutsche Zoologische Gesellschaft.       ",Bd.24=no.633-658 (1901),German,Page 253
https://www.biodiversitylibrary.org/page/1792215,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 375
