﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086048,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 689
https://www.biodiversitylibrary.org/page/33915343,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 307
https://www.biodiversitylibrary.org/page/3175492,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1895,"Société royale de botanique de Belgique.       ",t. 34 (1895),French,Page 332
https://www.biodiversitylibrary.org/page/18707665,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 705
https://www.biodiversitylibrary.org/page/37879041,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 279
https://www.biodiversitylibrary.org/page/16160321,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1889,"Hooker, Joseph Dalton,      1817 -1911",v.19 (1889),,
https://www.biodiversitylibrary.org/page/42382523,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 362
https://www.biodiversitylibrary.org/page/228484,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 249
https://www.biodiversitylibrary.org/page/170158,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1888,"Linnean Society of London.       ",v.24 (1888),English,Page 349
https://www.biodiversitylibrary.org/page/11454725,Book,"Opmerkingen over eene Buitenzorgsche Kritiek op mijne Exkursionsflora von Java : verweerschrift, op last van den Hoofdinspecteur-Chef van den Dienst van het Boschwezen van Nederlandsch-Indië",Batavia,G. Kolff,1914,"Koorders, Sijfert Hendrik,      1863 -1919",,Dutch,Page 187
https://www.biodiversitylibrary.org/page/45612508,Book,Die orchideen von Java,Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 278
https://www.biodiversitylibrary.org/page/45826189,Book,Die orchideen von Java,Leiden,E. J. Brill,1910,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/8742024,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 468
