﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18722811,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 143
https://www.biodiversitylibrary.org/page/2074799,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1891,"Bombay Natural History Society.       ",v.6 (1891),English,Page 190
https://www.biodiversitylibrary.org/page/2074801,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1891,"Bombay Natural History Society.       ",v.6 (1891),English,Page 192
https://www.biodiversitylibrary.org/page/47555886,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,
https://www.biodiversitylibrary.org/page/48731908,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48732259,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 679
https://www.biodiversitylibrary.org/page/48290190,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 233
https://www.biodiversitylibrary.org/page/48287938,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 760
https://www.biodiversitylibrary.org/page/48239794,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,
https://www.biodiversitylibrary.org/page/48240069,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 524
https://www.biodiversitylibrary.org/page/48744144,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 516
https://www.biodiversitylibrary.org/page/49081448,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 375
https://www.biodiversitylibrary.org/page/32417028,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1889,"Candolle, Alphonse de,      1806 -1893",v. 6,French,Page 348
https://www.biodiversitylibrary.org/page/37037934,Book,"Revision of the flora of the Bombay presidency. Parts III-XI, Gramineae",[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 10
https://www.biodiversitylibrary.org/page/36680919,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 697
https://www.biodiversitylibrary.org/page/36680992,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 770
https://www.biodiversitylibrary.org/page/44849053,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2130
