﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940418,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 255
https://www.biodiversitylibrary.org/page/45931652,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 228
https://www.biodiversitylibrary.org/page/45931691,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 267
https://www.biodiversitylibrary.org/page/45931727,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 303
https://www.biodiversitylibrary.org/page/45999871,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 83
https://www.biodiversitylibrary.org/page/32166586,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 15
https://www.biodiversitylibrary.org/page/54513467,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 194
https://www.biodiversitylibrary.org/page/54513473,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 200
https://www.biodiversitylibrary.org/page/54513474,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 201
https://www.biodiversitylibrary.org/page/49923586,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 82
https://www.biodiversitylibrary.org/page/49943080,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 194
https://www.biodiversitylibrary.org/page/49956928,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 111
https://www.biodiversitylibrary.org/page/49937059,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 80
https://www.biodiversitylibrary.org/page/62465629,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1894-1997,"Museums Victoria       ","Marine Invertebrates, vol. 6 (1894-1997) [F71576 - F82640]",English,
https://www.biodiversitylibrary.org/page/58148867,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 71
https://www.biodiversitylibrary.org/page/58155011,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 15
https://www.biodiversitylibrary.org/page/42324936,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2006,"Academia Canaria de Ciencias.       ",v.18:no.3/4  (2006),English,Page 49
https://www.biodiversitylibrary.org/page/42495202,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 9
https://www.biodiversitylibrary.org/page/42396997,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 20
