﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957639,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 46
https://www.biodiversitylibrary.org/page/12957739,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/15074465,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 2
https://www.biodiversitylibrary.org/page/6739324,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 9
https://www.biodiversitylibrary.org/page/32669512,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 94
https://www.biodiversitylibrary.org/page/38292901,Book,Birds II,Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/37687499,Book,Birds of the Indian hills,London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/63369045,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2018,"Bombay Natural History Society.       ",v.23:no.1-2 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/63369046,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2018,"Bombay Natural History Society.       ",v.23:no.1-2 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/7685829,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 235
https://www.biodiversitylibrary.org/page/7686089,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 545
https://www.biodiversitylibrary.org/page/7686097,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 557
https://www.biodiversitylibrary.org/page/7643312,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 581
https://www.biodiversitylibrary.org/page/7643384,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 590
https://www.biodiversitylibrary.org/page/7643386,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 592
https://www.biodiversitylibrary.org/page/7888045,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 94
