﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461461,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 512
https://www.biodiversitylibrary.org/page/39362292,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1943,"Royal Zoological Society of New South Wales.       ",v.10:no.2 (1943:Apr),English,Page 170
https://www.biodiversitylibrary.org/page/7679828,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 554
https://www.biodiversitylibrary.org/page/2257434,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 90
https://www.biodiversitylibrary.org/page/22300678,Book,"Food for the tropics, being a short description of native produce suitable for food in tropical countries",London,"W. Thacker & co.; [etc., etc.]",1904,"MacKnight, T. M.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/10698134,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 322
https://www.biodiversitylibrary.org/page/10698218,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 370
https://www.biodiversitylibrary.org/page/28490580,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.28=no.705-730 (1883),English,Page 239
https://www.biodiversitylibrary.org/page/41866134,Journal,New Zealand journal of science,Dunedin,,1882,,v. 1 (1882-83),,Page 485
https://www.biodiversitylibrary.org/page/6864707,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1883,"Linnean Society of New South Wales.       ",v.8=[no.29-32] (1883-1884),English,Page 209
https://www.biodiversitylibrary.org/page/6865104,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1894,"Linnean Society of New South Wales.       ",v.8=[no.29-32] (1883-1884),English,Page ii
https://www.biodiversitylibrary.org/page/62489848,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1246
https://www.biodiversitylibrary.org/page/6602275,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 59
https://www.biodiversitylibrary.org/page/34914594,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 130
https://www.biodiversitylibrary.org/page/12319176,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 193
https://www.biodiversitylibrary.org/page/51469887,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 38
https://www.biodiversitylibrary.org/page/30141972,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1883,"Deutsche Zoologische Gesellschaft.       ",Bd.6=no.129-156 (1883),German,Page 375
https://www.biodiversitylibrary.org/page/1789678,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 206
