﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35882984,Journal,Annales,La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 16
https://www.biodiversitylibrary.org/page/5585416,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 83
https://www.biodiversitylibrary.org/page/12281603,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 134
https://www.biodiversitylibrary.org/page/12282242,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1921,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 331
https://www.biodiversitylibrary.org/page/13906067,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 101
https://www.biodiversitylibrary.org/page/49125070,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 157
https://www.biodiversitylibrary.org/page/49098475,Journal,Bulletin de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 129
https://www.biodiversitylibrary.org/page/36136969,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/36136960,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/1002610,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1916,"Dansk naturhistorisk forening.       ",Bd.19 (1916) [Vaarfluer],Danish,Page 191
https://www.biodiversitylibrary.org/page/57853705,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 2
https://www.biodiversitylibrary.org/page/58318568,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 154
https://www.biodiversitylibrary.org/page/12276518,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1917,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 360
https://www.biodiversitylibrary.org/page/12374498,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 242
https://www.biodiversitylibrary.org/page/32273832,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 92
https://www.biodiversitylibrary.org/page/32273846,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 106
https://www.biodiversitylibrary.org/page/32274374,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 634
https://www.biodiversitylibrary.org/page/49052532,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1911,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",40. (1911/1912),German,Page 65
https://www.biodiversitylibrary.org/page/21083771,Book,Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet,Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,Page 4
https://www.biodiversitylibrary.org/page/21083776,Book,Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet,Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,Page 9
https://www.biodiversitylibrary.org/page/62609844,Journal,Mitteilungen der entomologia Zürich und Umgebung,Zürich,,1923,"Entomologia Zürich und umgebung.       ",Heft 6 (1923),German,Page 406
https://www.biodiversitylibrary.org/page/62609845,Journal,Mitteilungen der entomologia Zürich und Umgebung,Zürich,,1923,"Entomologia Zürich und umgebung.       ",Heft 6 (1923),German,Page 407
https://www.biodiversitylibrary.org/page/12370826,Journal,Revue mensuelle de la Société entomologique namuroise,Bruxelles,Société entomologique namuroise,1912,"Société entomologique namuroise.       ",12th-13th (1912-1913),French,Page 106
https://www.biodiversitylibrary.org/page/40809160,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 246
https://www.biodiversitylibrary.org/page/48957201,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1911,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.52-53 (1911-1912),German,Page 39
https://www.biodiversitylibrary.org/page/1010034,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 5-6 (1909),German,Page 254
https://www.biodiversitylibrary.org/page/28278352,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page 195
https://www.biodiversitylibrary.org/page/33994037,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1951,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page 220
https://www.biodiversitylibrary.org/page/33994168,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1951,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page 351
