﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325156,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 335
https://www.biodiversitylibrary.org/page/25342663,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 514
https://www.biodiversitylibrary.org/page/25324362,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 37
https://www.biodiversitylibrary.org/page/44477730,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 322
https://www.biodiversitylibrary.org/page/5420654,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 116
https://www.biodiversitylibrary.org/page/5420575,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 126
https://www.biodiversitylibrary.org/page/5420736,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 177
https://www.biodiversitylibrary.org/page/4866698,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 429
https://www.biodiversitylibrary.org/page/40091397,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1901,"American Museum of Natural History       ",1901-1905,English,Page 77
https://www.biodiversitylibrary.org/page/27047477,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 80
https://www.biodiversitylibrary.org/page/7961126,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1932,"Smithsonian Institution       ",1932,English,Page 58
https://www.biodiversitylibrary.org/page/8787532,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 362
https://www.biodiversitylibrary.org/page/13220838,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 28
https://www.biodiversitylibrary.org/page/4884269,Journal,Annual report of the Pennsylvania Department of Agriculture,"Harrisburg, Pa",The Dept,1895,"Pennsylvania Horticultural Society.       ",9,English,Page 178
https://www.biodiversitylibrary.org/page/43839363,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/54644043,Journal,Annual reports,[Philadelphia,The Academy],1901,"Academy of Natural Sciences of Philadelphia.       ",1901,English,Page 782
https://www.biodiversitylibrary.org/page/54657090,Journal,Annual reports,[Philadelphia,The Academy],1920,"Academy of Natural Sciences of Philadelphia.       ",1920,English,Page 33
https://www.biodiversitylibrary.org/page/14104758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 843
https://www.biodiversitylibrary.org/page/14104760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 845
https://www.biodiversitylibrary.org/page/14104774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 859
https://www.biodiversitylibrary.org/page/14104785,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 870
https://www.biodiversitylibrary.org/page/14114128,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 955
https://www.biodiversitylibrary.org/page/14115258,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 861
