﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29886351,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 111
https://www.biodiversitylibrary.org/page/29886352,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 112
https://www.biodiversitylibrary.org/page/51375274,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.28:pt.4 (1985),English,Page 151
https://www.biodiversitylibrary.org/page/53389204,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1968,"Lepidoptera Research Foundation       ",v.7-8 (1968-1969),English,Page 3
https://www.biodiversitylibrary.org/page/48068758,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 265
https://www.biodiversitylibrary.org/page/47854849,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 194
https://www.biodiversitylibrary.org/page/47820133,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 531
https://www.biodiversitylibrary.org/page/48239548,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 33
https://www.biodiversitylibrary.org/page/48568065,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 145
https://www.biodiversitylibrary.org/page/54539215,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1989,"Instituto Butantan       ",v.51: no. 3 (1989),Portugese,Page 105
https://www.biodiversitylibrary.org/page/52541795,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 261
https://www.biodiversitylibrary.org/page/36667785,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 805
https://www.biodiversitylibrary.org/page/36667786,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 806
https://www.biodiversitylibrary.org/page/36667830,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 850
