﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523749,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 6
https://www.biodiversitylibrary.org/page/7435565,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 415
https://www.biodiversitylibrary.org/page/6062514,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 47
https://www.biodiversitylibrary.org/page/241009,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 47
https://www.biodiversitylibrary.org/page/137329,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 41
https://www.biodiversitylibrary.org/page/137454,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 183
https://www.biodiversitylibrary.org/page/44623616,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.2 (1838),English,Page 79
https://www.biodiversitylibrary.org/page/2917727,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 85
https://www.biodiversitylibrary.org/page/126380,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 842
https://www.biodiversitylibrary.org/page/56557840,Book,Mary's scrap book,London,Wm. S. Orr and Co,1840,"Howard, Mary Matilda,       ",2,English,Page 79
https://www.biodiversitylibrary.org/page/15347046,Book,Structure des orchidées ; notes d'une étude,Rio de Janeiro,Typographie Nationale,1883,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,French,
https://www.biodiversitylibrary.org/page/60030777,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1883,"Naturhistoriske forening i Kjøbenhavn.       ",1883,Danish,Page 354
