﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49873419,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 634
https://www.biodiversitylibrary.org/page/41542935,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 28
https://www.biodiversitylibrary.org/page/33562969,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 20
https://www.biodiversitylibrary.org/page/7735151,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.58 (1907),English,Page 481
https://www.biodiversitylibrary.org/page/3130799,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,Page 77
https://www.biodiversitylibrary.org/page/5018464,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1908,"Dutch East Indies.  Departement van Landbouw.     ",no.12-22 (1907-1909),French,Page 19
https://www.biodiversitylibrary.org/page/30958790,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 99
https://www.biodiversitylibrary.org/page/60198205,Book,Delle malattie del grano in erba : trattato storico-fisico,In Pesaro,nella Stamperia Gavelliana,1759,"Ginanni, Frencesco,   conte,   1716 -1766",,Italian,Page 225
https://www.biodiversitylibrary.org/page/738214,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 55
https://www.biodiversitylibrary.org/page/33493781,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 55
https://www.biodiversitylibrary.org/page/10524273,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 138
https://www.biodiversitylibrary.org/page/5912944,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1918,"Naturhistoriska riksmuseet (Sweden)       ",1918,Swedish,Page 69
https://www.biodiversitylibrary.org/page/610358,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 370
https://www.biodiversitylibrary.org/page/33562262,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1797,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.1-7,Latin,Page 45
https://www.biodiversitylibrary.org/page/49077891,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 93
