﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760763,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/13872836,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 182
https://www.biodiversitylibrary.org/page/15282049,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 101
https://www.biodiversitylibrary.org/page/38865277,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 101
https://www.biodiversitylibrary.org/page/61668742,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 198
https://www.biodiversitylibrary.org/page/22289318,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 34
https://www.biodiversitylibrary.org/page/34570940,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 532
https://www.biodiversitylibrary.org/page/34570943,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 535
https://www.biodiversitylibrary.org/page/34570945,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 537
https://www.biodiversitylibrary.org/page/34570949,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 541
https://www.biodiversitylibrary.org/page/7722932,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page VI
https://www.biodiversitylibrary.org/page/7722927,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page XI
https://www.biodiversitylibrary.org/page/7723184,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 374
https://www.biodiversitylibrary.org/page/7723593,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 661
https://www.biodiversitylibrary.org/page/36177485,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 60
https://www.biodiversitylibrary.org/page/36177486,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 61
https://www.biodiversitylibrary.org/page/36177487,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 62
https://www.biodiversitylibrary.org/page/3893139,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 191
https://www.biodiversitylibrary.org/page/11764687,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/49518673,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 169
https://www.biodiversitylibrary.org/page/26401415,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 39
https://www.biodiversitylibrary.org/page/40793371,Book,Trees and shrubs of New Mexico,"Las Cruces, [N.M.]",New Mexico College of Agriculture and Mechanical Arts,1913,"Wooton, E. O.     (Elmer Ottis), 1865 -1945",,English,Page 81
https://www.biodiversitylibrary.org/page/51608658,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 34
