﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27554622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 468
https://www.biodiversitylibrary.org/page/27554625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 471
https://www.biodiversitylibrary.org/page/6203180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 262
https://www.biodiversitylibrary.org/page/38683873,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 56
https://www.biodiversitylibrary.org/page/38686273,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 172
https://www.biodiversitylibrary.org/page/12040412,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 93
https://www.biodiversitylibrary.org/page/12040581,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 234
https://www.biodiversitylibrary.org/page/2037309,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 93
https://www.biodiversitylibrary.org/page/2037476,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 234
https://www.biodiversitylibrary.org/page/13380491,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 517
https://www.biodiversitylibrary.org/page/13380534,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 560
https://www.biodiversitylibrary.org/page/23926935,Book,"On some marine Invertebrata dredged or otherwise collected by Dr. G.M. Dawson, in 1885, on the coast of British Columbia; with a supplementary list of a few land and fresh water shells, fishes, birds, etc., from the same region",Montreal,Dawson brothers,1887,"Whiteaves, Joseph Frederick,      1835 -1909",,English,Page 115
https://www.biodiversitylibrary.org/page/34672095,Book,On some marine invertebrata from the Queen Charlotte Islands,S.l,s.n,1880,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/54095569,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 480
