﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49312551,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page IV
https://www.biodiversitylibrary.org/page/49312695,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 217
https://www.biodiversitylibrary.org/page/49312696,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 218
https://www.biodiversitylibrary.org/page/49312771,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 293
https://www.biodiversitylibrary.org/page/49312772,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 294
https://www.biodiversitylibrary.org/page/48978743,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 29
https://www.biodiversitylibrary.org/page/56856500,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 155
https://www.biodiversitylibrary.org/page/46923491,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 131
https://www.biodiversitylibrary.org/page/46923509,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 149
https://www.biodiversitylibrary.org/page/46923510,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 150
https://www.biodiversitylibrary.org/page/46923578,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 218
https://www.biodiversitylibrary.org/page/46923579,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 219
