﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24925199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 313
https://www.biodiversitylibrary.org/page/13672024,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 307
https://www.biodiversitylibrary.org/page/32058864,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 201
https://www.biodiversitylibrary.org/page/47062324,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 67
https://www.biodiversitylibrary.org/page/47062327,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 70
https://www.biodiversitylibrary.org/page/47062328,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 71
https://www.biodiversitylibrary.org/page/27396499,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,
https://www.biodiversitylibrary.org/page/27396668,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 461
https://www.biodiversitylibrary.org/page/28992668,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1854,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 4 - Vol. 4,French,Page 211
https://www.biodiversitylibrary.org/page/8539085,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1893,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 400
https://www.biodiversitylibrary.org/page/34724417,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1893,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 400
https://www.biodiversitylibrary.org/page/37072002,Book,Opuscules entomologiques,Paris,L. Maison,1854,"Mulsant, Martial Étienne,      1797 -1880",cah.5e (1854),French,Page 73
https://www.biodiversitylibrary.org/page/37072008,Book,Opuscules entomologiques,Paris,L. Maison,1854,"Mulsant, Martial Étienne,      1797 -1880",cah.5e (1854),French,Page 79
