﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029301,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029302,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/35929774,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 168
https://www.biodiversitylibrary.org/page/40866153,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 77
https://www.biodiversitylibrary.org/page/1320583,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 87
https://www.biodiversitylibrary.org/page/1320677,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 148
https://www.biodiversitylibrary.org/page/27924045,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 193
https://www.biodiversitylibrary.org/page/33320956,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 92
https://www.biodiversitylibrary.org/page/33320957,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 93
https://www.biodiversitylibrary.org/page/52723185,Book,"Die geschwänzten unbewehrten Purpurschnecken (Turbinella, Fasciolaria, Pyrula, Fusus, Pleurotoma) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1844,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.3[A] (1844),German,Page 147
