﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7627178,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 8
https://www.biodiversitylibrary.org/page/7627172,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 14
https://www.biodiversitylibrary.org/page/7627170,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 16
https://www.biodiversitylibrary.org/page/7627593,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 481
https://www.biodiversitylibrary.org/page/7627597,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 485
https://www.biodiversitylibrary.org/page/7627494,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 487
https://www.biodiversitylibrary.org/page/7627495,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 488
https://www.biodiversitylibrary.org/page/7627727,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 635
https://www.biodiversitylibrary.org/page/2307611,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 334
https://www.biodiversitylibrary.org/page/2307601,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 354
https://www.biodiversitylibrary.org/page/2307635,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 371
https://www.biodiversitylibrary.org/page/55684270,Journal,European Journal of Taxonomy,Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.44 (2013),English,p. 23
https://www.biodiversitylibrary.org/page/58958926,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 11
https://www.biodiversitylibrary.org/page/58958927,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 12
https://www.biodiversitylibrary.org/page/58958987,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 72
https://www.biodiversitylibrary.org/page/58958989,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 74
https://www.biodiversitylibrary.org/page/58959035,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 120
https://www.biodiversitylibrary.org/page/58959036,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 121
