﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998227,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/56867760,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 29
https://www.biodiversitylibrary.org/page/6002774,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 247
https://www.biodiversitylibrary.org/page/58187499,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 230
https://www.biodiversitylibrary.org/page/58191195,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 120
https://www.biodiversitylibrary.org/page/54764298,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 210
https://www.biodiversitylibrary.org/page/16173252,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 209
https://www.biodiversitylibrary.org/page/34148614,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 81
https://www.biodiversitylibrary.org/page/34148616,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 83
https://www.biodiversitylibrary.org/page/34148666,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,
https://www.biodiversitylibrary.org/page/4144049,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 165
https://www.biodiversitylibrary.org/page/4570549,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2503
https://www.biodiversitylibrary.org/page/18434480,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",9,English,Page 298
https://www.biodiversitylibrary.org/page/16271234,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.9 (1910) [Text],English,Page 298
https://www.biodiversitylibrary.org/page/30013280,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 46
https://www.biodiversitylibrary.org/page/10423777,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1919,"Seitz, Adalbert,      1860 -1938",Bd.7 (1919-1931),German,Page 316
https://www.biodiversitylibrary.org/page/41966880,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 166
