﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16110109,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 207
https://www.biodiversitylibrary.org/page/6512027,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 72
https://www.biodiversitylibrary.org/page/6512040,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 85
https://www.biodiversitylibrary.org/page/22222701,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 229
https://www.biodiversitylibrary.org/page/15624186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 229
https://www.biodiversitylibrary.org/page/13700559,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 3
https://www.biodiversitylibrary.org/page/13700704,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 183
https://www.biodiversitylibrary.org/page/13700712,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 191
https://www.biodiversitylibrary.org/page/13700719,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 198
https://www.biodiversitylibrary.org/page/13700720,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 199
https://www.biodiversitylibrary.org/page/13700725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 204
https://www.biodiversitylibrary.org/page/7083412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 3
https://www.biodiversitylibrary.org/page/7083592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 183
https://www.biodiversitylibrary.org/page/7083600,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 191
https://www.biodiversitylibrary.org/page/7083607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 198
https://www.biodiversitylibrary.org/page/2440223,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 229
https://www.biodiversitylibrary.org/page/7151630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 229
https://www.biodiversitylibrary.org/page/7057597,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 304
https://www.biodiversitylibrary.org/page/7068234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 257
https://www.biodiversitylibrary.org/page/47335104,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.5 (1873),Italian,
https://www.biodiversitylibrary.org/page/39827479,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 558
https://www.biodiversitylibrary.org/page/15722588,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 193
https://www.biodiversitylibrary.org/page/1745994,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 893
https://www.biodiversitylibrary.org/page/16063270,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 195
https://www.biodiversitylibrary.org/page/16063273,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 198
https://www.biodiversitylibrary.org/page/16063283,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 208
https://www.biodiversitylibrary.org/page/16063368,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 293
https://www.biodiversitylibrary.org/page/27836691,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 275
https://www.biodiversitylibrary.org/page/27836695,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 279
https://www.biodiversitylibrary.org/page/10699177,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 275
