﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995534,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 166
https://www.biodiversitylibrary.org/page/27995540,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 172
https://www.biodiversitylibrary.org/page/27995543,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 175
https://www.biodiversitylibrary.org/page/7191952,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 120
https://www.biodiversitylibrary.org/page/19069365,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 488
https://www.biodiversitylibrary.org/page/34188022,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 488
https://www.biodiversitylibrary.org/page/23115753,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 488
https://www.biodiversitylibrary.org/page/21279976,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 488
https://www.biodiversitylibrary.org/page/3154574,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 142
https://www.biodiversitylibrary.org/page/3154839,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 380
https://www.biodiversitylibrary.org/page/57150843,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/58264641,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 78
https://www.biodiversitylibrary.org/page/10902351,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 258
https://www.biodiversitylibrary.org/page/364006,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 241
https://www.biodiversitylibrary.org/page/364049,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 284
https://www.biodiversitylibrary.org/page/370663,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 463
https://www.biodiversitylibrary.org/page/382557,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 436
https://www.biodiversitylibrary.org/page/10608814,Book,Contributions to western botany.no. 1-18,[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 54
https://www.biodiversitylibrary.org/page/10608816,Book,Contributions to western botany.no. 1-18,[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 56
https://www.biodiversitylibrary.org/page/15257011,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 15
https://www.biodiversitylibrary.org/page/7368746,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 172
https://www.biodiversitylibrary.org/page/7368750,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 176
https://www.biodiversitylibrary.org/page/17533860,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 460
https://www.biodiversitylibrary.org/page/18465260,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 463
https://www.biodiversitylibrary.org/page/7381564,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 463
https://www.biodiversitylibrary.org/page/8905902,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/49505123,Book,Habitat selection by Columbian sharp-tailed grouse in west-central Idaho,"Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District",1987,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/5514856,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 472
https://www.biodiversitylibrary.org/page/5514857,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 473
https://www.biodiversitylibrary.org/page/42394332,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 11
https://www.biodiversitylibrary.org/page/56927659,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946854,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-28,"California Academy of Sciences.  Department of Botany.     ",33,English,119
https://www.biodiversitylibrary.org/page/43946931,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-02,"California Academy of Sciences.  Department of Botany.     ",34,English,46
https://www.biodiversitylibrary.org/page/43946192,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-10,"California Academy of Sciences.  Department of Botany.     ",35,English,66
https://www.biodiversitylibrary.org/page/44009980,Collection,John Thomas Howell botanical collecting notebook,,,1942-07-25,"California Academy of Sciences.  Department of Botany.     ",37,English,36
https://www.biodiversitylibrary.org/page/44010037,Collection,John Thomas Howell botanical collecting notebook,,,1942-08-07,"California Academy of Sciences.  Department of Botany.     ",37,English,96
https://www.biodiversitylibrary.org/page/62479130,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 909
https://www.biodiversitylibrary.org/page/13033395,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1953,"Eastwood, Alice,      1859 -1953",v.7 1953-1955,English,
