﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29241013,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 78
https://www.biodiversitylibrary.org/page/59835669,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 75
https://www.biodiversitylibrary.org/page/59835672,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 78
https://www.biodiversitylibrary.org/page/43371995,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1898,,ser.8:t.7 (1898),French,Page 113
https://www.biodiversitylibrary.org/page/43372060,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1898,,ser.8:t.7 (1898),French,Page 178
https://www.biodiversitylibrary.org/page/28004751,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 65
https://www.biodiversitylibrary.org/page/28004752,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 66
https://www.biodiversitylibrary.org/page/51600675,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 341
https://www.biodiversitylibrary.org/page/59592895,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 341
https://www.biodiversitylibrary.org/page/42093193,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 100
https://www.biodiversitylibrary.org/page/4496536,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 71
https://www.biodiversitylibrary.org/page/3439108,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 333
https://www.biodiversitylibrary.org/page/11451961,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 707
