﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31650534,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 168
https://www.biodiversitylibrary.org/page/5568925,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 144
https://www.biodiversitylibrary.org/page/5568926,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 145
https://www.biodiversitylibrary.org/page/5568927,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 146
https://www.biodiversitylibrary.org/page/5568881,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 168
https://www.biodiversitylibrary.org/page/5568883,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 170
https://www.biodiversitylibrary.org/page/62374729,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 4
https://www.biodiversitylibrary.org/page/62374835,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 110
https://www.biodiversitylibrary.org/page/62374836,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 111
https://www.biodiversitylibrary.org/page/62374849,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 124
https://www.biodiversitylibrary.org/page/62375011,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 286
https://www.biodiversitylibrary.org/page/10895336,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 342
https://www.biodiversitylibrary.org/page/10895348,Book,On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin,London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 354
https://www.biodiversitylibrary.org/page/31625986,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 342
https://www.biodiversitylibrary.org/page/31625998,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 354
https://www.biodiversitylibrary.org/page/41998510,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1918,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.4 (1918),English,Page 132
