﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10959634,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1939,"Brooklyn Botanic Garden.       ",v.28 (1939),English,Page 121
https://www.biodiversitylibrary.org/page/3099453,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 83
https://www.biodiversitylibrary.org/page/38867895,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 258
https://www.biodiversitylibrary.org/page/13184390,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 258
https://www.biodiversitylibrary.org/page/6584012,Journal,Experiment station record,Washington,G.P.O,1908,"United States.  Office of Experiment Stations.     ","20, 1908-1909",English,Page 810
https://www.biodiversitylibrary.org/page/52391253,Book,Die Gattung Litorina,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1856,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.9 (1856-1882),German,Page 36
https://www.biodiversitylibrary.org/page/8897315,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1121
https://www.biodiversitylibrary.org/page/10097085,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1909,"Société zoologique de France.       ","22, 1909",French,Page 326
https://www.biodiversitylibrary.org/page/2905421,Book,New Japanese fungi. Notes and translations,[Washington,Bureau of Plant Industry],1920,"Tanaka, Chōzaburō. 田中, 長三郎,      1885 -1976",1-12,English,Page 331
https://www.biodiversitylibrary.org/page/2905431,Book,New Japanese fungi. Notes and translations,[Washington,Bureau of Plant Industry],1921,"Tanaka, Chōzaburō. 田中, 長三郎,      1885 -1976",1-12,English,Page 327
https://www.biodiversitylibrary.org/page/34340514,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.9,German,Page 36
