﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541487,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/52538261,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 9
https://www.biodiversitylibrary.org/page/52551577,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 36
https://www.biodiversitylibrary.org/page/13146747,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 82
https://www.biodiversitylibrary.org/page/13131152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 73
https://www.biodiversitylibrary.org/page/13131409,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 330
https://www.biodiversitylibrary.org/page/13113604,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 173
https://www.biodiversitylibrary.org/page/13113606,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13113634,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 203
https://www.biodiversitylibrary.org/page/13113667,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 236
https://www.biodiversitylibrary.org/page/13113678,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 247
https://www.biodiversitylibrary.org/page/13113726,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 295
https://www.biodiversitylibrary.org/page/13113733,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 302
https://www.biodiversitylibrary.org/page/13113734,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 303
https://www.biodiversitylibrary.org/page/13113737,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 306
https://www.biodiversitylibrary.org/page/13113738,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 307
https://www.biodiversitylibrary.org/page/13113739,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 308
https://www.biodiversitylibrary.org/page/13113740,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 309
https://www.biodiversitylibrary.org/page/13113745,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 314
https://www.biodiversitylibrary.org/page/13113763,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 332
https://www.biodiversitylibrary.org/page/13113963,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 532
https://www.biodiversitylibrary.org/page/13113965,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 534
https://www.biodiversitylibrary.org/page/8282978,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1961,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 58
https://www.biodiversitylibrary.org/page/8497678,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/8497680,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 119
https://www.biodiversitylibrary.org/page/8276739,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1985,"American Malacologists, Inc.       ",v.99 (1985),English,Page 87
https://www.biodiversitylibrary.org/page/61263932,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1958,"New York Shell Club.       ",no.1-57 (1950-1959),English,Page 2
https://www.biodiversitylibrary.org/page/61348734,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1964,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 7
https://www.biodiversitylibrary.org/page/4295435,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1961,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 242
https://www.biodiversitylibrary.org/page/632881,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 253
https://www.biodiversitylibrary.org/page/42397783,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 10
https://www.biodiversitylibrary.org/page/59253431,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 295
https://www.biodiversitylibrary.org/page/59253432,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 296
