﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597451,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 279
https://www.biodiversitylibrary.org/page/43005987,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 140
https://www.biodiversitylibrary.org/page/47469188,Book,[Catalog],"Springfield, N.J",F. and F. Nurseries,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 20
https://www.biodiversitylibrary.org/page/47769576,Book,[Catalog],"Springfield, N.J",F. and F. Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 20
https://www.biodiversitylibrary.org/page/47686555,Book,[Catalog],"Springfield, N.J",F. and F. Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 20
https://www.biodiversitylibrary.org/page/44195338,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 397
https://www.biodiversitylibrary.org/page/35699672,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 473
https://www.biodiversitylibrary.org/page/22334137,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1 A-D (1906),English,Page 474
https://www.biodiversitylibrary.org/page/37499387,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/21361421,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 3",English,Page 473
https://www.biodiversitylibrary.org/page/48487473,Book,Descriptive catalogue,"Flushing, N.Y",Bloodgood Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 19
https://www.biodiversitylibrary.org/page/47986228,Book,F. and F. Nurseries [catalog],"Springfield, N.J",F. and F.  Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 20
https://www.biodiversitylibrary.org/page/45562248,Book,"Fruit trees and plants nut trees, shade trees evergreens, shrubs, roses","Pomona, N.C",J. Van Lindley Nurseries Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 27
https://www.biodiversitylibrary.org/page/45562038,Book,"Fruit trees and plants nut trees, shade trees evergreens, shrubs, roses","Pomona, N.C",J. Van Lindley Nurseries Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 27
https://www.biodiversitylibrary.org/page/47473888,Book,"Handbook of trees, shrubs, vines, ornamental plants and fruits : for lawns, parks, gardens, streets and country estates",New York,American Nursery Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 20
https://www.biodiversitylibrary.org/page/49128452,Book,"Handbook of trees, shrubs vines, ornamental plants and fruits for lawns, parks, gardens, streets and country estates","New York, N.Y",American Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/48226300,Book,"Handbook of trees, shrubs vines, ornamental plants and fruits for lawns, parks, gardens, streets and country estates","New York, N.Y",American Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 20
https://www.biodiversitylibrary.org/page/19467270,Book,Hardy ornamental flowering trees and shrubs,London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 61
https://www.biodiversitylibrary.org/page/48025467,Book,Nursery catalogue,"Flushing, N.Y",Bloodgood Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 20
https://www.biodiversitylibrary.org/page/8781051,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 345
https://www.biodiversitylibrary.org/page/8781185,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 479
