﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50235790,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","3, 1936",Portugese,Page 56
https://www.biodiversitylibrary.org/page/50680381,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/44835282,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 116
https://www.biodiversitylibrary.org/page/4575370,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1329
https://www.biodiversitylibrary.org/page/4570429,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2389
https://www.biodiversitylibrary.org/page/4570536,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2490
https://www.biodiversitylibrary.org/page/58637325,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 610
https://www.biodiversitylibrary.org/page/58636032,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 337
https://www.biodiversitylibrary.org/page/58636033,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 338
https://www.biodiversitylibrary.org/page/58635193,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 334
https://www.biodiversitylibrary.org/page/63294214,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 64
https://www.biodiversitylibrary.org/page/2884158,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 172
https://www.biodiversitylibrary.org/page/56308037,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.120 (2015),English,p. 4
https://www.biodiversitylibrary.org/page/2826147,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.47:no.1 (1964),English,Page 73
https://www.biodiversitylibrary.org/page/2778738,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 160
https://www.biodiversitylibrary.org/page/2778740,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 162
https://www.biodiversitylibrary.org/page/2778741,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 163
https://www.biodiversitylibrary.org/page/2778745,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 167
https://www.biodiversitylibrary.org/page/2778747,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 169
https://www.biodiversitylibrary.org/page/2778748,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 170
https://www.biodiversitylibrary.org/page/2778749,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 171
https://www.biodiversitylibrary.org/page/2778750,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 172
https://www.biodiversitylibrary.org/page/2778751,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 173
https://www.biodiversitylibrary.org/page/2778755,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 177
https://www.biodiversitylibrary.org/page/2778766,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 188
https://www.biodiversitylibrary.org/page/2778799,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 221
https://www.biodiversitylibrary.org/page/2778811,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 233
https://www.biodiversitylibrary.org/page/2778812,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 234
