﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331646,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 366
https://www.biodiversitylibrary.org/page/22068875,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 366
https://www.biodiversitylibrary.org/page/54200374,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 186
https://www.biodiversitylibrary.org/page/11761650,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 186
https://www.biodiversitylibrary.org/page/30365141,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 124
https://www.biodiversitylibrary.org/page/40310838,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1875,"Società italiana di malacologia.       ",v.1 (1875),Italian,Page 34
https://www.biodiversitylibrary.org/page/39282593,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1889,"Società italiana di malacologia.       ",v.14 (1889),Italian,Page 294
https://www.biodiversitylibrary.org/page/39282594,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1889,"Società italiana di malacologia.       ",v.14 (1889),Italian,Page 295
https://www.biodiversitylibrary.org/page/39282605,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1889,"Società italiana di malacologia.       ",v.14 (1889),Italian,Page 306
https://www.biodiversitylibrary.org/page/39269269,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 88
https://www.biodiversitylibrary.org/page/39269271,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 90
https://www.biodiversitylibrary.org/page/39269274,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 93
https://www.biodiversitylibrary.org/page/39269284,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 103
https://www.biodiversitylibrary.org/page/39269288,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 107
https://www.biodiversitylibrary.org/page/39269292,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 111
https://www.biodiversitylibrary.org/page/39269303,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 122
https://www.biodiversitylibrary.org/page/39269308,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 127
https://www.biodiversitylibrary.org/page/39269318,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 137
https://www.biodiversitylibrary.org/page/39269325,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 144
https://www.biodiversitylibrary.org/page/39269372,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 191
https://www.biodiversitylibrary.org/page/39269394,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 213
https://www.biodiversitylibrary.org/page/39462894,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 270
https://www.biodiversitylibrary.org/page/39463055,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 99
https://www.biodiversitylibrary.org/page/54341477,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 246
https://www.biodiversitylibrary.org/page/25312747,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 48 (1827),French,Page 20
https://www.biodiversitylibrary.org/page/52488061,Book,Die Familie der Scalariidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.13 (1897),German,Page 61
https://www.biodiversitylibrary.org/page/35333790,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 89
https://www.biodiversitylibrary.org/page/39048364,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.1 (1826),French,Page 120
https://www.biodiversitylibrary.org/page/39048412,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.1 (1826),French,Page 168
https://www.biodiversitylibrary.org/page/50454339,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.1 (1826) [Lacks:Foldout],French,Page 168
https://www.biodiversitylibrary.org/page/50455635,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826),French,Page 434
https://www.biodiversitylibrary.org/page/39429088,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 434
https://www.biodiversitylibrary.org/page/10853470,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 22
https://www.biodiversitylibrary.org/page/10838300,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 66
https://www.biodiversitylibrary.org/page/10838526,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 292
https://www.biodiversitylibrary.org/page/47362288,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1114
https://www.biodiversitylibrary.org/page/47362496,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1322
https://www.biodiversitylibrary.org/page/48742101,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1853,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.4 (1853),German,Page 182
https://www.biodiversitylibrary.org/page/41155970,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1951,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 273
https://www.biodiversitylibrary.org/page/11633431,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 263
https://www.biodiversitylibrary.org/page/11026991,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 93
https://www.biodiversitylibrary.org/page/24135200,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 93
https://www.biodiversitylibrary.org/page/24135549,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 442
https://www.biodiversitylibrary.org/page/19166600,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 93
https://www.biodiversitylibrary.org/page/19166949,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 442
https://www.biodiversitylibrary.org/page/36322958,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1897,"Manchester Literary and Philosophical Society.       ",v.42 (1897-1898),English,Page 21
https://www.biodiversitylibrary.org/page/10664713,Book,Memorie sulla storia e notomia degli animali senza vertebre del regno di Napoli /  di Stefano delle Chiaje. Vol. 1-4,Napoli,,1828,"Delle Chiaie, S.     (Stefano), 1794 -1860",v.3,Italian,Page 212
https://www.biodiversitylibrary.org/page/13386922,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1891,"Bellardi, Luigi,      1818 -1889",pt.9,Italian,Page 28
https://www.biodiversitylibrary.org/page/38925986,Book,"Mollusques tertiaires du Portugal : planches de céphalopodes, gastéropodes et pélécypodes laissées",Lisbonne,Imprimerie de l'Academie royale des sciences,1903,"Dollfus, Gustave Frédéric,      1850 -",,French,Page 10
https://www.biodiversitylibrary.org/page/34578177,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/9392477,Journal,Nuovi annali delle scienze naturali,Bologna,,1854,,ser.3:t.10 (1854),,Page 225
https://www.biodiversitylibrary.org/page/3340185,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 251
https://www.biodiversitylibrary.org/page/12862307,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1844,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 13
https://www.biodiversitylibrary.org/page/30826424,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 134
https://www.biodiversitylibrary.org/page/28689985,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 134
https://www.biodiversitylibrary.org/page/10895649,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 75
https://www.biodiversitylibrary.org/page/51353141,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 528
https://www.biodiversitylibrary.org/page/15379583,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 353
