﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40018793,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 477
https://www.biodiversitylibrary.org/page/40018825,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 509
https://www.biodiversitylibrary.org/page/40018827,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 511
https://www.biodiversitylibrary.org/page/53928634,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,6
https://www.biodiversitylibrary.org/page/53928641,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,13
https://www.biodiversitylibrary.org/page/53928644,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,16
https://www.biodiversitylibrary.org/page/53928647,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,19
https://www.biodiversitylibrary.org/page/53928648,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,20
https://www.biodiversitylibrary.org/page/53928651,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.550 (2007),English,23
https://www.biodiversitylibrary.org/page/53881255,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,29
https://www.biodiversitylibrary.org/page/53900053,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.558 (2008),English,13
https://www.biodiversitylibrary.org/page/53900055,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.558 (2008),English,15
https://www.biodiversitylibrary.org/page/1543223,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 356
https://www.biodiversitylibrary.org/page/7550158,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page VIII
https://www.biodiversitylibrary.org/page/7550184,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 31
https://www.biodiversitylibrary.org/page/7550309,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 167
https://www.biodiversitylibrary.org/page/7550310,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 168
https://www.biodiversitylibrary.org/page/7550046,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 423
https://www.biodiversitylibrary.org/page/33821743,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 128
https://www.biodiversitylibrary.org/page/33821744,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 129
https://www.biodiversitylibrary.org/page/33821759,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 144
https://www.biodiversitylibrary.org/page/31115711,Book,Checklist of CITES Species,,,1998,,1998,English,Page 183
https://www.biodiversitylibrary.org/page/38684037,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 182
https://www.biodiversitylibrary.org/page/31171405,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 168
https://www.biodiversitylibrary.org/page/31141248,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 179
https://www.biodiversitylibrary.org/page/31294933,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 193
https://www.biodiversitylibrary.org/page/31326688,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 54
https://www.biodiversitylibrary.org/page/31126916,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 63
https://www.biodiversitylibrary.org/page/31189856,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 151
https://www.biodiversitylibrary.org/page/31189864,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 159
https://www.biodiversitylibrary.org/page/23283574,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 87
https://www.biodiversitylibrary.org/page/23283588,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 101
https://www.biodiversitylibrary.org/page/34808802,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 114
https://www.biodiversitylibrary.org/page/34808820,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 132
https://www.biodiversitylibrary.org/page/34808822,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 134
https://www.biodiversitylibrary.org/page/33123042,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 101
https://www.biodiversitylibrary.org/page/12035141,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 174
https://www.biodiversitylibrary.org/page/49322631,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 762
https://www.biodiversitylibrary.org/page/10188265,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1907,"Muséum d'histoire naturelle de Genève.       ",t.15 (1907),French,Page 287
https://www.biodiversitylibrary.org/page/39933593,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 82
https://www.biodiversitylibrary.org/page/50210364,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 145
https://www.biodiversitylibrary.org/page/50210744,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 397
https://www.biodiversitylibrary.org/page/9984741,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 420
https://www.biodiversitylibrary.org/page/9984749,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 428
