﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010055,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 16
https://www.biodiversitylibrary.org/page/15010453,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 414
https://www.biodiversitylibrary.org/page/8111126,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1061
https://www.biodiversitylibrary.org/page/47146962,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1845,"Morren, Charles,      1807 -1858",t.1 (1845),French,Page 427
https://www.biodiversitylibrary.org/page/14582819,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 390
https://www.biodiversitylibrary.org/page/50186182,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 39
https://www.biodiversitylibrary.org/page/61858369,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 252
https://www.biodiversitylibrary.org/page/434475,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1845,"Hooker, Joseph Dalton,      1817 -1911",v.71=ser.3:v.1 (1845) [no.4132-4202],English,TAB. 4196
https://www.biodiversitylibrary.org/page/434495,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1845,"Hooker, Joseph Dalton,      1817 -1911",v.71=ser.3:v.1 (1845) [no.4132-4202],English,
https://www.biodiversitylibrary.org/page/435086,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1848,"Hooker, Joseph Dalton,      1817 -1911",v.74=ser.3:v.4 (1848) [no.4345-4416],English,Page 3
https://www.biodiversitylibrary.org/page/466895,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/432105,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 10
https://www.biodiversitylibrary.org/page/28311843,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 155
https://www.biodiversitylibrary.org/page/79343,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.88 (1901),,Page 310
https://www.biodiversitylibrary.org/page/58033146,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.88 (1901),,Page 310
https://www.biodiversitylibrary.org/page/58028829,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.94 (1905),,Page 221
https://www.biodiversitylibrary.org/page/50204238,Book,The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain,London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 12
https://www.biodiversitylibrary.org/page/15890450,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 322
https://www.biodiversitylibrary.org/page/15890456,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 328
https://www.biodiversitylibrary.org/page/32689018,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1845,,1845,English,
https://www.biodiversitylibrary.org/page/31190280,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 213
https://www.biodiversitylibrary.org/page/6542677,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,
https://www.biodiversitylibrary.org/page/6542695,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,Page 157
https://www.biodiversitylibrary.org/page/11444519,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 500
https://www.biodiversitylibrary.org/page/11440355,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 499
https://www.biodiversitylibrary.org/page/10641350,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 299
https://www.biodiversitylibrary.org/page/2033262,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 662
https://www.biodiversitylibrary.org/page/59680568,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 269
https://www.biodiversitylibrary.org/page/59680583,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 284
https://www.biodiversitylibrary.org/page/48344253,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1846,"Paxton, Joseph,   Sir,   1803 -1865",v.12 (1846),English,Page 279
https://www.biodiversitylibrary.org/page/48264545,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1846,"Paxton, Joseph,   Sir,   1803 -1865",v.12 (1846),English,Page 279
https://www.biodiversitylibrary.org/page/48335873,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 303
https://www.biodiversitylibrary.org/page/6237190,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1892,"Linnean Society of New South Wales.       ",[v.17]=[no.65-68] (1892-1893),English,Page 34
https://www.biodiversitylibrary.org/page/34928774,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 75
https://www.biodiversitylibrary.org/page/19503489,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 148
https://www.biodiversitylibrary.org/page/7347789,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 786
https://www.biodiversitylibrary.org/page/34141128,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1849,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.19 (1849),German,Page 223
https://www.biodiversitylibrary.org/page/42525249,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 559
