﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36321771,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1901,"Cossmann, M.     (Maurice), 1850 -1924",t.4 (1901),French,Page 198
https://www.biodiversitylibrary.org/page/36321830,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1901,"Cossmann, M.     (Maurice), 1850 -1924",t.4 (1901),French,Page 257
https://www.biodiversitylibrary.org/page/36704398,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1904,"Cossmann, M.     (Maurice), 1850 -1924",t.5-6 (1903-1904),French,Page 148
https://www.biodiversitylibrary.org/page/50743512,Journal,Földtani közlöny,Budapest,,1962,"Magyar Földtani Társulat.       ",v.92 (1962),Hungarian,
https://www.biodiversitylibrary.org/page/50744001,Journal,Földtani közlöny,Budapest,,1962,"Magyar Földtani Társulat.       ",v.92 (1962),Hungarian,Page 472
https://www.biodiversitylibrary.org/page/24683434,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/16318908,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 84
https://www.biodiversitylibrary.org/page/16319293,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 457
https://www.biodiversitylibrary.org/page/8097259,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2001,"American Malacologists, Inc.       ",v.115 (2001),English,Page 104
https://www.biodiversitylibrary.org/page/34595829,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 362
https://www.biodiversitylibrary.org/page/14521376,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1902,"Cossmann, M.     (Maurice), 1850 -1924",6e année (1902),French,Page 230
https://www.biodiversitylibrary.org/page/57455087,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 85
https://www.biodiversitylibrary.org/page/57455830,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 2
https://www.biodiversitylibrary.org/page/51604808,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 16
