﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086031,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 672
https://www.biodiversitylibrary.org/page/63483305,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 151
https://www.biodiversitylibrary.org/page/63483356,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 28
https://www.biodiversitylibrary.org/page/61656659,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 215
https://www.biodiversitylibrary.org/page/61628644,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 45
https://www.biodiversitylibrary.org/page/61628736,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 33
https://www.biodiversitylibrary.org/page/62058829,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 45
https://www.biodiversitylibrary.org/page/62058886,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 43
https://www.biodiversitylibrary.org/page/62059573,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/61850327,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/61850446,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/61850480,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 37
https://www.biodiversitylibrary.org/page/61850481,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 38
https://www.biodiversitylibrary.org/page/61850527,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/61817843,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 9
https://www.biodiversitylibrary.org/page/61822112,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 16
https://www.biodiversitylibrary.org/page/61851261,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.5 (2006:Oct-Nov),English,Page 14
https://www.biodiversitylibrary.org/page/61827850,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.4 (2009:Aug-Sep),English,Page 30
https://www.biodiversitylibrary.org/page/61833283,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.3 (2019:Jun-Jul),English,Page 1
https://www.biodiversitylibrary.org/page/61833302,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.3 (2019:Jun-Jul),English,Page 20
https://www.biodiversitylibrary.org/page/61833303,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.3 (2019:Jun-Jul),English,Page 21
https://www.biodiversitylibrary.org/page/61833304,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.3 (2019:Jun-Jul),English,Page 22
https://www.biodiversitylibrary.org/page/43699907,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 41
https://www.biodiversitylibrary.org/page/46685133,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 444
https://www.biodiversitylibrary.org/page/46685136,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 447
https://www.biodiversitylibrary.org/page/60860290,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 138
https://www.biodiversitylibrary.org/page/60860294,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 142
https://www.biodiversitylibrary.org/page/60860308,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 156
https://www.biodiversitylibrary.org/page/60927117,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 80
https://www.biodiversitylibrary.org/page/60927131,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 94
https://www.biodiversitylibrary.org/page/60927173,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 136
https://www.biodiversitylibrary.org/page/60926788,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 149
https://www.biodiversitylibrary.org/page/60926790,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 151
https://www.biodiversitylibrary.org/page/60926825,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 186
https://www.biodiversitylibrary.org/page/60926937,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1981-1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,
https://www.biodiversitylibrary.org/page/60967264,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992/93,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 347
https://www.biodiversitylibrary.org/page/60967301,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992/93,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 384
https://www.biodiversitylibrary.org/page/60967304,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992/93,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 387
https://www.biodiversitylibrary.org/page/60967393,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 476
https://www.biodiversitylibrary.org/page/60979503,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 34
https://www.biodiversitylibrary.org/page/60979587,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 118
https://www.biodiversitylibrary.org/page/62046634,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 469
https://www.biodiversitylibrary.org/page/62046742,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 1
