﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49784512,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/49784935,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/2290140,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 104
https://www.biodiversitylibrary.org/page/2290115,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/62584256,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 43
https://www.biodiversitylibrary.org/page/62584257,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 44
https://www.biodiversitylibrary.org/page/62584429,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 156
https://www.biodiversitylibrary.org/page/2211258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 248
https://www.biodiversitylibrary.org/page/47993168,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/47993475,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 276
https://www.biodiversitylibrary.org/page/47878935,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 46
https://www.biodiversitylibrary.org/page/28739100,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ",v. 25 (1907),English,Page 17
https://www.biodiversitylibrary.org/page/53808756,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1887,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/8865355,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1885,"American Academy of Arts and Sciences.       ","v. 21, new ser. v. 13 (1885-1886)",English,Page 421
