﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035659,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 22
https://www.biodiversitylibrary.org/page/35673218,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 69
https://www.biodiversitylibrary.org/page/50751397,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/38678844,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/38678827,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 21
https://www.biodiversitylibrary.org/page/38678830,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 24
https://www.biodiversitylibrary.org/page/38678836,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 30
https://www.biodiversitylibrary.org/page/52525627,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 431
https://www.biodiversitylibrary.org/page/53813619,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 290
https://www.biodiversitylibrary.org/page/31138846,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 39
https://www.biodiversitylibrary.org/page/41108836,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1968,"Harvard University.  Museum of Comparative Zoology.     ",1968/1969,English,Page 62
https://www.biodiversitylibrary.org/page/11608261,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1980,"United States.  Marine Mammal Commission.     ",1980,English,Page 111
https://www.biodiversitylibrary.org/page/11598874,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 96
https://www.biodiversitylibrary.org/page/3314212,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,
https://www.biodiversitylibrary.org/page/3314106,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 72
