﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160580,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 3
https://www.biodiversitylibrary.org/page/4160604,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 45
https://www.biodiversitylibrary.org/page/4160602,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 47
https://www.biodiversitylibrary.org/page/4160601,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 48
https://www.biodiversitylibrary.org/page/4160600,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 49
https://www.biodiversitylibrary.org/page/49104648,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 18
https://www.biodiversitylibrary.org/page/49104650,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 20
https://www.biodiversitylibrary.org/page/57386844,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 87
https://www.biodiversitylibrary.org/page/63189685,Journal,Comunicaciones,Montevideo,,1987,"Sociedad Malacológica Del Uruguay.       ",v.7:no.52-53 (1987),Spanish,Page 39
https://www.biodiversitylibrary.org/page/7245685,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,
https://www.biodiversitylibrary.org/page/7245618,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 9
https://www.biodiversitylibrary.org/page/49465083,Book,História natural de orgamismos aquáticos do Brasil bibliografia comentada,São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 306
https://www.biodiversitylibrary.org/page/13902362,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 8
https://www.biodiversitylibrary.org/page/5720291,Journal,Tulane studies in zoology,New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,"Figs. 6-7, Page 248"
https://www.biodiversitylibrary.org/page/5720292,Journal,Tulane studies in zoology,New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,"Figs. 8-9, Page 249"
https://www.biodiversitylibrary.org/page/5720495,Journal,Tulane studies in zoology,New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,Page 254
https://www.biodiversitylibrary.org/page/5720498,Journal,Tulane studies in zoology,New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,Page 257
