﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47310817,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 36
https://www.biodiversitylibrary.org/page/38908456,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1879,"Società italiana di malacologia.       ",v.5 (1879),Italian,Page 226
https://www.biodiversitylibrary.org/page/38908462,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1879,"Società italiana di malacologia.       ",v.5 (1879),Italian,Page 232
https://www.biodiversitylibrary.org/page/10951993,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 41
https://www.biodiversitylibrary.org/page/35333802,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 101
https://www.biodiversitylibrary.org/page/32263506,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 21
https://www.biodiversitylibrary.org/page/10838256,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 7
https://www.biodiversitylibrary.org/page/10838516,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 282
https://www.biodiversitylibrary.org/page/15857343,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 320
https://www.biodiversitylibrary.org/page/35367281,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 113
https://www.biodiversitylibrary.org/page/36886698,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 119
https://www.biodiversitylibrary.org/page/12862583,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1845,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 87
https://www.biodiversitylibrary.org/page/10989939,Book,Revision des Murex du Museum,Paris,G. Masson,1881,"Poirier, M. J.       ",,French,Page 119
https://www.biodiversitylibrary.org/page/56772388,Journal,"The Tasmanian journal of natural science, agriculture, statistics, &c. Vol. 1-3 (1841-1849)","Launceston, Tas",Dowling,1848,"Royal Society of Van Diemen's Land       ",v.3:no.1-6 (1846-1849),Undetermined,Page 307
https://www.biodiversitylibrary.org/page/1794499,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 3 (1884),German,Page 24
