﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6013173,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 312
https://www.biodiversitylibrary.org/page/6013175,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 314
https://www.biodiversitylibrary.org/page/2323761,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 314
https://www.biodiversitylibrary.org/page/63554680,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 2 (1973),French,p. 89
https://www.biodiversitylibrary.org/page/56210911,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 69
https://www.biodiversitylibrary.org/page/11466072,Book,Catalogue raisonné des plantes vasculaires de la Tunisie,Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 366
https://www.biodiversitylibrary.org/page/2747464,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 235
https://www.biodiversitylibrary.org/page/2747468,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 239
https://www.biodiversitylibrary.org/page/18115612,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 940
https://www.biodiversitylibrary.org/page/12443492,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 176
https://www.biodiversitylibrary.org/page/41422916,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 208
https://www.biodiversitylibrary.org/page/28707445,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 208
https://www.biodiversitylibrary.org/page/33554695,Book,Les îles Canaries. Flore de l'archipel,Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 330
https://www.biodiversitylibrary.org/page/30120150,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 914
https://www.biodiversitylibrary.org/page/48377952,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 183
https://www.biodiversitylibrary.org/page/14885783,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 84
https://www.biodiversitylibrary.org/page/14885787,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 88
https://www.biodiversitylibrary.org/page/685848,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 723
https://www.biodiversitylibrary.org/page/32681382,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 723
https://www.biodiversitylibrary.org/page/392579,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 502
https://www.biodiversitylibrary.org/page/53854964,Book,Plant responses to salinity : an indexed bibliography,"Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/53789906,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 311
https://www.biodiversitylibrary.org/page/46821108,Book,Wildland shrubs-- their biology and utilization,"Ogden, Utah","Intermountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.1,English,Page 31
