﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908739,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 645
https://www.biodiversitylibrary.org/page/3396903,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1914,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 548
https://www.biodiversitylibrary.org/page/38718805,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 254
https://www.biodiversitylibrary.org/page/216344,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 8
https://www.biodiversitylibrary.org/page/42827253,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 8
https://www.biodiversitylibrary.org/page/385086,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 472
https://www.biodiversitylibrary.org/page/91315,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1921,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1921),,Page 1
https://www.biodiversitylibrary.org/page/91323,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1921,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1921),,Page 9
https://www.biodiversitylibrary.org/page/91478,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1921,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1921),,Page 164
https://www.biodiversitylibrary.org/page/58039713,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1920,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1920-21),,Page 1
https://www.biodiversitylibrary.org/page/58039721,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1920,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1920-21),,Page 9
https://www.biodiversitylibrary.org/page/58039876,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1920,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1920-21),,Page 164
https://www.biodiversitylibrary.org/page/39218863,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 1225
https://www.biodiversitylibrary.org/page/36540722,,guang zhou zhi wu jian suo biao,,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 169
https://www.biodiversitylibrary.org/page/44969773,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 652
https://www.biodiversitylibrary.org/page/31458979,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 203
https://www.biodiversitylibrary.org/page/31459033,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 257
https://www.biodiversitylibrary.org/page/31459051,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 275
https://www.biodiversitylibrary.org/page/9251634,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 8
https://www.biodiversitylibrary.org/page/48069463,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 138
https://www.biodiversitylibrary.org/page/47961565,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 440
https://www.biodiversitylibrary.org/page/48430522,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 344
https://www.biodiversitylibrary.org/page/48430971,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 751
https://www.biodiversitylibrary.org/page/48430974,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 754
