﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571375,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62539823,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/62507744,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.3 (2021:Sept.),English,Page 37
https://www.biodiversitylibrary.org/page/62507734,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.3 (2021:Sept.),English,Page 47
https://www.biodiversitylibrary.org/page/45918970,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 125
https://www.biodiversitylibrary.org/page/45919103,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 114
https://www.biodiversitylibrary.org/page/49566558,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 177
https://www.biodiversitylibrary.org/page/49566581,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 200
https://www.biodiversitylibrary.org/page/58461681,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 135
https://www.biodiversitylibrary.org/page/54645895,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/54645876,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 25
https://www.biodiversitylibrary.org/page/54645869,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 32
https://www.biodiversitylibrary.org/page/54646006,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 169
https://www.biodiversitylibrary.org/page/54646018,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 181
https://www.biodiversitylibrary.org/page/54646027,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 190
https://www.biodiversitylibrary.org/page/54646029,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 192
https://www.biodiversitylibrary.org/page/54646054,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 217
https://www.biodiversitylibrary.org/page/54646057,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 220
https://www.biodiversitylibrary.org/page/54646060,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 223
https://www.biodiversitylibrary.org/page/54646066,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 229
https://www.biodiversitylibrary.org/page/54646068,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 231
https://www.biodiversitylibrary.org/page/54659704,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/54659716,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 120
https://www.biodiversitylibrary.org/page/54659720,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/54659722,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/52455593,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 195
https://www.biodiversitylibrary.org/page/52455600,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 202
https://www.biodiversitylibrary.org/page/52455610,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 212
https://www.biodiversitylibrary.org/page/52455682,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 284
https://www.biodiversitylibrary.org/page/52455692,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 294
https://www.biodiversitylibrary.org/page/41199365,Journal,Annual report of the acting director of the Museum of Comparative Zoölogy at Harvard College to the Provost of Harvard University for,"Cambridge, U.S.A",Printed for the Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",1945/1946,English,Page 13
https://www.biodiversitylibrary.org/page/41199364,Journal,Annual report of the acting director of the Museum of Comparative Zoölogy at Harvard College to the Provost of Harvard University for,"Cambridge, U.S.A",Printed for the Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",1945/1946,English,Page 14
https://www.biodiversitylibrary.org/page/41223570,Journal,Annual report of the director of the Museum of Comparative Zoölogy to the provost of Harvard University,Cambridge,Printed at the University,1946,"Harvard University.  Museum of Comparative Zoology.     ",1946/1947,English,Page 6
https://www.biodiversitylibrary.org/page/41230374,Journal,Annual report of the director of the Museum of Comparative Zoölogy to the provost of Harvard University,Cambridge,Printed at the University,1947,"Harvard University.  Museum of Comparative Zoology.     ",1947/1948,English,Page 12
https://www.biodiversitylibrary.org/page/41230375,Journal,Annual report of the director of the Museum of Comparative Zoölogy to the provost of Harvard University,Cambridge,Printed at the University,1947,"Harvard University.  Museum of Comparative Zoology.     ",1947/1948,English,Page 13
https://www.biodiversitylibrary.org/page/52537610,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 6
