﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51660526,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 3
https://www.biodiversitylibrary.org/page/51660528,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 5
https://www.biodiversitylibrary.org/page/51660530,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50101197,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 232
https://www.biodiversitylibrary.org/page/56935365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 176
https://www.biodiversitylibrary.org/page/50734601,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 89
https://www.biodiversitylibrary.org/page/59146417,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 141
https://www.biodiversitylibrary.org/page/51135310,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.166 (2010),Spanish,Page 63
https://www.biodiversitylibrary.org/page/6249088,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.1 (1833-1834),French,Page 220
https://www.biodiversitylibrary.org/page/29425879,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.5 (1838),French,
https://www.biodiversitylibrary.org/page/62941873,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 141
