﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41207934,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 449
https://www.biodiversitylibrary.org/page/8241348,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CXLVIII
https://www.biodiversitylibrary.org/page/34019155,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCXXXI
https://www.biodiversitylibrary.org/page/12242534,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 417
https://www.biodiversitylibrary.org/page/43079611,Journal,Annual report,Toronto,The Society,1881,"Entomological Society of Ontario.       ",[12th]=1881,English,Page 69
https://www.biodiversitylibrary.org/page/40035308,Journal,Annual report,Toronto,The Society,1885,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 23
https://www.biodiversitylibrary.org/page/40035707,Journal,Annual report,Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 62
https://www.biodiversitylibrary.org/page/9235641,Journal,Annual report,Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 3
https://www.biodiversitylibrary.org/page/33711805,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 104
https://www.biodiversitylibrary.org/page/27899522,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 16
https://www.biodiversitylibrary.org/page/8971254,Journal,Annual report,Toronto,The Society,1902,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 16
https://www.biodiversitylibrary.org/page/8971321,Journal,Annual report,Toronto,The Society,1902,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 83
https://www.biodiversitylibrary.org/page/27900292,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 92
https://www.biodiversitylibrary.org/page/27900445,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 119
https://www.biodiversitylibrary.org/page/27900474,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 10
https://www.biodiversitylibrary.org/page/27900753,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 115
https://www.biodiversitylibrary.org/page/8935842,Journal,Annual report,Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 92
https://www.biodiversitylibrary.org/page/8936024,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 10
https://www.biodiversitylibrary.org/page/8971893,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 115
https://www.biodiversitylibrary.org/page/27901443,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 129
https://www.biodiversitylibrary.org/page/8972593,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 129
https://www.biodiversitylibrary.org/page/40948236,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1894,"Fruit Growers' Association of Ontario.       ","26th, 1st, & 25th Annual Report (1894)",English,Page 3
https://www.biodiversitylibrary.org/page/40932739,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1899,"Fruit Growers' Association of Ontario.       ","31st, 6th, & 30th Annual Report (1899)",English,Page 104
https://www.biodiversitylibrary.org/page/40940983,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 16
https://www.biodiversitylibrary.org/page/40941050,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 83
https://www.biodiversitylibrary.org/page/40931603,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 92
https://www.biodiversitylibrary.org/page/40940302,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 119
https://www.biodiversitylibrary.org/page/40932997,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 10
https://www.biodiversitylibrary.org/page/58014397,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1902,"Smith, John Bernhard,      1858 -1912",1902,English,Page 38
https://www.biodiversitylibrary.org/page/57221253,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1904,"Smith, John Bernhard,      1858 -1912",1904,English,
https://www.biodiversitylibrary.org/page/13997398,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 619
https://www.biodiversitylibrary.org/page/39725545,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 603
https://www.biodiversitylibrary.org/page/2518069,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 617
https://www.biodiversitylibrary.org/page/43840611,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 742
https://www.biodiversitylibrary.org/page/35769399,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 144
https://www.biodiversitylibrary.org/page/35777956,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 230
