﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677354,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 250
https://www.biodiversitylibrary.org/page/38966532,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 32
https://www.biodiversitylibrary.org/page/38966533,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 33
https://www.biodiversitylibrary.org/page/38966537,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 37
https://www.biodiversitylibrary.org/page/48232740,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,
https://www.biodiversitylibrary.org/page/48232758,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,
https://www.biodiversitylibrary.org/page/33961377,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 255
https://www.biodiversitylibrary.org/page/33961394,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 272
https://www.biodiversitylibrary.org/page/11697716,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 424
https://www.biodiversitylibrary.org/page/11697787,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 495
https://www.biodiversitylibrary.org/page/52532927,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 18
https://www.biodiversitylibrary.org/page/45940356,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 193
https://www.biodiversitylibrary.org/page/45940357,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 194
https://www.biodiversitylibrary.org/page/45940358,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 195
https://www.biodiversitylibrary.org/page/45931669,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 245
https://www.biodiversitylibrary.org/page/45940584,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 101
https://www.biodiversitylibrary.org/page/45999859,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 71
https://www.biodiversitylibrary.org/page/45999864,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 76
https://www.biodiversitylibrary.org/page/45999869,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 81
https://www.biodiversitylibrary.org/page/46137561,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 79
https://www.biodiversitylibrary.org/page/11799672,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 30
https://www.biodiversitylibrary.org/page/11803467,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 63
https://www.biodiversitylibrary.org/page/11898736,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 78
https://www.biodiversitylibrary.org/page/11888808,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 34
https://www.biodiversitylibrary.org/page/11888820,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 46
https://www.biodiversitylibrary.org/page/6643020,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 38
https://www.biodiversitylibrary.org/page/21258991,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 4
https://www.biodiversitylibrary.org/page/21259096,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 109
https://www.biodiversitylibrary.org/page/21259544,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 10
https://www.biodiversitylibrary.org/page/54577573,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 19
https://www.biodiversitylibrary.org/page/54603767,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1899,"Société Linnéenne de Lyon.       ",n.s. t.46 (1899),French,Page 205
https://www.biodiversitylibrary.org/page/43976976,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 286
https://www.biodiversitylibrary.org/page/5633255,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 46
https://www.biodiversitylibrary.org/page/5633605,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/5603614,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1885,"Société royale malacologique de Belgique.       ",t. 20 (1885),French,
https://www.biodiversitylibrary.org/page/5403734,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 136
https://www.biodiversitylibrary.org/page/16253454,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.1 (1870-1884),French,Page 415
https://www.biodiversitylibrary.org/page/7036638,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 413
https://www.biodiversitylibrary.org/page/33079592,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.17 (1873),French,
https://www.biodiversitylibrary.org/page/33079596,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.17 (1873),French,Page 4
https://www.biodiversitylibrary.org/page/35467865,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 81
https://www.biodiversitylibrary.org/page/35467905,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 121
https://www.biodiversitylibrary.org/page/35468140,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,
https://www.biodiversitylibrary.org/page/35468155,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Pl. 8
https://www.biodiversitylibrary.org/page/34323187,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1890,"Audouin, Jean Victor,      1797 -1841",ser.7:t.9 (1890),French,Page 251
https://www.biodiversitylibrary.org/page/14002394,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 44
https://www.biodiversitylibrary.org/page/34170193,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 3
https://www.biodiversitylibrary.org/page/53910028,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 31
https://www.biodiversitylibrary.org/page/53910036,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 39
https://www.biodiversitylibrary.org/page/53910051,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 54
https://www.biodiversitylibrary.org/page/53910058,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 61
https://www.biodiversitylibrary.org/page/53910093,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 96
https://www.biodiversitylibrary.org/page/53910104,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 107
https://www.biodiversitylibrary.org/page/53910123,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 18
https://www.biodiversitylibrary.org/page/6512138,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 7
https://www.biodiversitylibrary.org/page/6512158,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 27
https://www.biodiversitylibrary.org/page/6512164,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 33
https://www.biodiversitylibrary.org/page/6512165,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 34
https://www.biodiversitylibrary.org/page/6512166,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 35
https://www.biodiversitylibrary.org/page/6512167,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 36
https://www.biodiversitylibrary.org/page/6512168,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 37
https://www.biodiversitylibrary.org/page/6512169,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 38
https://www.biodiversitylibrary.org/page/6512173,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 42
https://www.biodiversitylibrary.org/page/6512305,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 174
https://www.biodiversitylibrary.org/page/6512307,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 176
https://www.biodiversitylibrary.org/page/11909133,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 229
https://www.biodiversitylibrary.org/page/11904648,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1901,"Musée d'histoire naturelle de Marseille.       ",t. 6 (1901),French,Page 44
https://www.biodiversitylibrary.org/page/11900735,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 77
