﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034052,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 88
https://www.biodiversitylibrary.org/page/15003776,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 413
https://www.biodiversitylibrary.org/page/41636116,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 218
https://www.biodiversitylibrary.org/page/62156592,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners",,Adelaide : AustralianGardener,1902,,v.1-4 (1902-1905),English,
https://www.biodiversitylibrary.org/page/48334299,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/46134254,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1903,"Sociedad Aragonesa de Ciencias Naturales.       ",t.2 (1903),Spanish,Page 50
https://www.biodiversitylibrary.org/page/2036642,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1114
https://www.biodiversitylibrary.org/page/5061108,Journal,Bulletin de la Société d'horticulture de Genève,Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 36,French,Page 177
https://www.biodiversitylibrary.org/page/40573731,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 69
https://www.biodiversitylibrary.org/page/4173765,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1867,"Centre national de la recherche scientifique (France)       ",t.65 (1867),French,
https://www.biodiversitylibrary.org/page/23772104,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/23772190,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/3653449,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1901,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.6 (1901),German,Page 693
