﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40877357,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.1 (1996:June),English,Page 2
https://www.biodiversitylibrary.org/page/40877360,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.1 (1996:June),English,Page 5
https://www.biodiversitylibrary.org/page/40877361,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.1 (1996:June),English,Page 6
https://www.biodiversitylibrary.org/page/40877364,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.1 (1996:June),English,Page 9
https://www.biodiversitylibrary.org/page/40877366,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.1 (1996:June),English,Page 11
https://www.biodiversitylibrary.org/page/40877372,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.1 (1996:June),English,Page 17
https://www.biodiversitylibrary.org/page/40877373,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.1 (1996:June),English,Page 18
https://www.biodiversitylibrary.org/page/40877457,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.1 (1996:June),English,Page 102
https://www.biodiversitylibrary.org/page/55699137,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 27
https://www.biodiversitylibrary.org/page/55699184,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 74
