﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27061513,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1921,"American Physiological Society (1887- )       ",v. 56-57 (1921),English,Page 412
https://www.biodiversitylibrary.org/page/59112663,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 132
https://www.biodiversitylibrary.org/page/41208233,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 709
https://www.biodiversitylibrary.org/page/63497865,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page ii
https://www.biodiversitylibrary.org/page/52294296,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 10
https://www.biodiversitylibrary.org/page/18685712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 264
https://www.biodiversitylibrary.org/page/2313310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 264
https://www.biodiversitylibrary.org/page/2361009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 286
https://www.biodiversitylibrary.org/page/2361010,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 287
https://www.biodiversitylibrary.org/page/2361011,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 288
https://www.biodiversitylibrary.org/page/18660261,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/18660262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/18660263,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/27659899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 176
https://www.biodiversitylibrary.org/page/25121229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 299
https://www.biodiversitylibrary.org/page/16005195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 323
https://www.biodiversitylibrary.org/page/52334297,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 95
https://www.biodiversitylibrary.org/page/52448096,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 310
https://www.biodiversitylibrary.org/page/52454356,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 28
https://www.biodiversitylibrary.org/page/48033295,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1881,"Zoological Society of Philadelphia.       ",9th (1881),English,Page 25
https://www.biodiversitylibrary.org/page/8973332,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 560
https://www.biodiversitylibrary.org/page/39312942,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1899,"Smithsonian Institution       ",1898,English,Page 93
https://www.biodiversitylibrary.org/page/7974016,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 710
https://www.biodiversitylibrary.org/page/7941038,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 126
https://www.biodiversitylibrary.org/page/7950391,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 71
https://www.biodiversitylibrary.org/page/15590069,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 95
https://www.biodiversitylibrary.org/page/7953543,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 103
https://www.biodiversitylibrary.org/page/7955405,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 105
https://www.biodiversitylibrary.org/page/15689231,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 96
https://www.biodiversitylibrary.org/page/15608679,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 110
https://www.biodiversitylibrary.org/page/8787235,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 113
https://www.biodiversitylibrary.org/page/8805535,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 127
https://www.biodiversitylibrary.org/page/8804978,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 128
https://www.biodiversitylibrary.org/page/14193551,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 104
https://www.biodiversitylibrary.org/page/53728748,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1965,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 39
https://www.biodiversitylibrary.org/page/53729128,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 55
