﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39173979,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/34076224,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 397
https://www.biodiversitylibrary.org/page/32056355,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 20
https://www.biodiversitylibrary.org/page/6027964,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 344
https://www.biodiversitylibrary.org/page/3996463,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 296
https://www.biodiversitylibrary.org/page/3996464,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 297
https://www.biodiversitylibrary.org/page/3996465,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 298
https://www.biodiversitylibrary.org/page/3996466,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 299
https://www.biodiversitylibrary.org/page/3996389,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 300
https://www.biodiversitylibrary.org/page/3996390,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 301
