﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339300,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 251
https://www.biodiversitylibrary.org/page/14098051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 402
https://www.biodiversitylibrary.org/page/14441730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 12
https://www.biodiversitylibrary.org/page/14441733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/5034043,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 504
https://www.biodiversitylibrary.org/page/2117113,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 129
https://www.biodiversitylibrary.org/page/7201890,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 3
https://www.biodiversitylibrary.org/page/7201893,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 6
https://www.biodiversitylibrary.org/page/7201868,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 77
https://www.biodiversitylibrary.org/page/62535882,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 54
https://www.biodiversitylibrary.org/page/7175644,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1908,"Charcot, Jean,      1867 -1936",Spongiaires et coelentérés,French,Page 21
https://www.biodiversitylibrary.org/page/7175688,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1908,"Charcot, Jean,      1867 -1936",Spongiaires et coelentérés,French,Page 36
https://www.biodiversitylibrary.org/page/49467918,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 423
https://www.biodiversitylibrary.org/page/1865636,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 158
https://www.biodiversitylibrary.org/page/2129433,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R4:Zoologie:Spongiaires (1902),French,Page 4
https://www.biodiversitylibrary.org/page/2129425,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R4:Zoologie:Spongiaires (1902),French,Page 14
https://www.biodiversitylibrary.org/page/2129424,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R4:Zoologie:Spongiaires (1902),French,Page 15
https://www.biodiversitylibrary.org/page/2129405,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R4:Zoologie:Spongiaires (1902),French,Page 51
https://www.biodiversitylibrary.org/page/2129404,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R4:Zoologie:Spongiaires (1902),French,Page 52
