﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59953785,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 71
https://www.biodiversitylibrary.org/page/59953786,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 72
https://www.biodiversitylibrary.org/page/59953787,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 73
https://www.biodiversitylibrary.org/page/59953808,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 94
https://www.biodiversitylibrary.org/page/2921887,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 437
https://www.biodiversitylibrary.org/page/16429169,Journal,The Phytologist: a botanical journal,London,William Pamplin,1860,"Irvine, Alexander,      1793 -1873",v.4 (1860),English,Page 250
https://www.biodiversitylibrary.org/page/48244853,Journal,Pteridologist,[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 285
https://www.biodiversitylibrary.org/page/48244942,Journal,Pteridologist,[S.l.],The Society,2012,"British Pteridological Society.       ",v.5:no.5 (2012),English,Page 370
https://www.biodiversitylibrary.org/page/28796586,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 181
https://www.biodiversitylibrary.org/page/22748696,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 181
