﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35639692,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 5
https://www.biodiversitylibrary.org/page/7350265,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 179
https://www.biodiversitylibrary.org/page/56468056,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 35
https://www.biodiversitylibrary.org/page/11235738,Book,"Botanical notes at Barton & Mildenhall, Suffolk",Mildenhall,Printed by S.R. Simpson,1889,"Bunbury, Charles James Fox,   Sir,   1809 -1886",1889],English,Page 241
https://www.biodiversitylibrary.org/page/56797505,Journal,Botaniska notiser,Upsala,Wahlstrm,1875,"Lunds botaniska förening.       ",1875,English,Page 10
https://www.biodiversitylibrary.org/page/51261343,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1878,"Société d'études scientifiques d'Angers.       ",année 8-9 (1878-1879),French,Page 51
https://www.biodiversitylibrary.org/page/33819003,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1870,"Société d'histoire naturelle de la Moselle.       ",12 cah. (1870),French,Page 58
https://www.biodiversitylibrary.org/page/34584207,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1889,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 172
https://www.biodiversitylibrary.org/page/54374539,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page xi
https://www.biodiversitylibrary.org/page/54374731,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page 187
https://www.biodiversitylibrary.org/page/54677110,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:plates (1920),English,
